"Chart ID",Position,Artist,Featured,"Song Title"
081222-mayman,1,Beyoncé,,"BREAK MY SOUL"
081222-mayman,2,"Kendrick Lamar",,N95
081222-mayman,3,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
081222-mayman,4,"Steve Lacy",,"Bad Habit"
081222-mayman,5,"Harry Styles",,"Late Night Talking"
081222-mayman,6,Hatchie,,"The Rhythm"
081222-mayman,7,"Kate Bush",,"Running Up That Hill (A Deal With God)"
081222-mayman,8,"Billie Eilish",,TV
081222-mayman,9,Drake,"21 Savage","Jimmy Cooks"
081222-mayman,10,Beyoncé,,"ALIEN SUPERSTAR"
081222-mayman,11,"The Weeknd",,"Less Than Zero"
081222-mayman,12,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
081222-mayman,13,Future,,"PUFFIN ON ZOOTIEZ"
081222-mayman,14,"Harry Styles",,"As It Was"
081222-mayman,15,"Doja Cat",,Vegas
081222-mayman,16,"Harry Styles",,Satellite
081222-mayman,17,Hatchie,,"Giving the World Away"
081222-mayman,18,"Brent Faiyaz",,"PRICE OF FAME"
081222-mayman,19,Drake,,"Texts Go Green"
081222-mayman,20,"Billie Eilish",,"The 30th"
081222-mayman,21,"Steve Lacy",Fousheé,Sunshine
081222-mayman,22,Future,"Drake; Tems","WAIT FOR U"
081222-mayman,23,"Maggie Rogers",,"Want Want"
081222-mayman,24,Hatchie,,Quicksand
081222-mayman,25,"Joey Bada$$",,"Cruise Control"
081222-mayman,26,"Jack Harlow",,"First Class"
081222-mayman,27,Alvvays,,Pharmacist
081222-mayman,28,Drake,,Massive
081222-mayman,29,"Denzel Curry",,Walkin
081222-mayman,30,"Kendrick Lamar",,"Rich Spirit"
