"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,"Nicki Minaj","Skylar Grey","Bed of Lies"
,3,"Nicki Minaj",,"Grand Piano"
,4,"Nicki Minaj","Jessie Ware","The Crying Game"
,5,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,6,Alligatoah,"Robin Schulz","Willst Du"
,7,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,8,"Taylor Swift",,"I Know Places"
,9,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,10,"Ryn Weaver",,OctaHate
,11,T.I.,"Skylar Grey","New National Anthem"
,12,"Calvin Harris","Big Sean","Open Wide"
,13,"Taylor Swift",,Wonderland
,14,"Taylor Swift",,Style
,15,Stromae,,"tous les mêmes"
,16,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,17,"Nick Jonas",,Chains
,18,"Duke Dumont","Jax Jones","I Got U"
,19,T.I.,"Pharrell Williams",Paperwork
,20,"Jamie xx",,"Far Nearer"
