"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Genesis Owusu",,"Whip Cracker"
,2,"King Gizzard & the Lizard Wizard",,"Catching Smoke"
,3,"Hidenori Shoji",,"Pledge of Demon"
,4,"Tigran Hamasyan",,"Ara Resurrected"
,5,"Colour Haze",,"Material Drive"
,6,Neolunar,,"Reading Room Rendezvous"
,7,"Sweet Trip",,Chapters
,8,"Mdou Moctar",,Chismiten
,9,"Thy Catafalque",,Piros-sárga
,10,Squid,"Martha Skye Murphy",Narrator
,11,"Hex A.D.",,"Grace and Pain"
,12,Iceage,,"Shelter Song"
,13,"Genesis Owusu",,"The Other Black Dog"
,14,"The Skull",,"From Myself Depart"
,15,Jaubi,,Zari
,16,"White Magician",,"Dealers of Divinity"
,17,"Sweet Trip",,"Walkers Beware! We Drive Into the Sun"
,18,"King Gizzard & the Lizard Wizard",,Shanghai
,19,"Hex A.D.",,"The Day the Sky Exploded"
,20,"Nick Cave & Warren Ellis",,Albuquerque
,21,Spellling,,"Boys at School"
,23,"Thy Catafalque",,Gőte
,24,"Kero Kero Bonito",,"The Princess and the Clock"
,28,UUBBUURRUU,,"Ice Head"
,30,Pottery,,"Texas Drums Pt I & II"
,35,"Black Country, New Road",,Opus
,42,Protomartyr,,"Worm In Heaven"
,47,Lowrider,,"Sun Devil / M87*"
,48,"Genesis Owusu",,"Don't Need You"
,49,Lowrider,,"Red River"
,54,"King Gizzard & the Lizard Wizard",,"Static Electricity"
