"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"The Only Heartbreaker"
,2,"Tove Lo",,"How Long"
,3,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,4,Foxes,,"Sister Ray"
,5,Foxes,,"Forgive Yourself"
,6,"Avril Lavigne",,"Bite Me"
,7,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,8,Mitski,,"Love Me More"
,9,"Taylor Swift",,"State of Grace (Taylor's Version)"
,10,"FKA twigs","The Weeknd","tears in the club"
,11,"Taylor Swift",,"Begin Again (Taylor's Version)"
,12,aespa,,"YEPPI YEPPI"
,13,"Little Simz",,Introvert
,14,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,15,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,16,Tinashe,,Bouncin
,17,Hatchie,,"This Enchanted"
,18,"Charli XCX",,Lightning
,19,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,20,Foxes,,"Sky Love"
,21,"Charli XCX","Rina Sawayama","Beg for You"
,22,"Charli XCX",,Baby
,23,"Rochelle Jordan",,"Dancing Elephants"
,24,"The Weeknd",,"Less Than Zero"
,25,"Taylor Swift",,"Red (Taylor's Version)"
,26,Hatchie,,Quicksand
,27,"NEIKED; Mae Muller; Polo G",,"Better Days"
,28,"Fly By Midnight",,"No Choice"
,29,Aurora,,"A Temporary High"
,30,"Taylor Swift",,"Treacherous (Taylor's Version)"
,31,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,32,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,33,SZA,,"I Hate U"
,34,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,35,"The Weeknd",,Sacrifice
,36,"Magdalena Bay",,"You Lose!"
,37,Foxes,,"Dance Magic"
,38,..,,.
,39,"Florence + the Machine",,"My Love"
,40,"Josef Salvat",,"Changes - Without You"
,41,"Charli XCX",,"Used to Know Me"
,42,Mitski,,"That's Our Lamp"
,43,"Erika de Casier",,Busy
,44,"Kim Petras",,Coconuts
,45,Foxes,,"The Kick"
,46,"Magdalena Bay",,"Secrets (Your Fire)"
,47,"Tinashe; Channel Tres",,"HMU for a Good Time"
,48,"Magdalena Bay",,"The Beginning"
,49,"Dove Cameron",,Boyfriend
,50,"Caroline Polachek",,Billions
,51,"Magdalena Bay",,"Mercurial World"
,52,"Taylor Swift",,"Girl At Home (Taylor's Version)"
,53,"FKA twigs",,"thank you song"
,54,"The Weeknd",,"How Do I Make You Love Me?"
,55,Yola,,"Dancing Away In Tears"
,56,"Aly & AJ",,"Am I Alright"
,57,Namasenda,"Hannah Diamond",Steel
,58,"Red Velvet",,BAMBOLEO
,59,"Josef Salvat",,"I'm Sorry"
,60,FLO,,"Cardboard Box"
,61,"Harry Styles",,"As It Was"
,62,"Beach House",,Masquerade
,63,"Beach House",,"Modern Love Stories"
,64,"Charli XCX",,"Sorry If I Hurt You"
,65,MØ,,"New Moon"
,66,"Charli XCX",,Yuck
,67,"Avril Lavigne",,Cannonball
,68,"Florence + the Machine",,King
,69,Duplicate,,"DUPLICATE 439557"
,70,Tinashe,,Naturally
,71,"Sabrina Carpenter",,"Fast Times"
,72,Anitta,,"Boys Don't Cry"
,73,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
,74,"Camila Cabello",WILLOW,psychofreak
,75,Saweetie,H.E.R.,Closer
,76,Flume,"Caroline Polachek",Sirens
,77,Sigrid,,"It Gets Dark"
,78,"Maggie Rogers",,"That's Where I Am"
,79,Chlöe,,"Treat Me"
,80,"Aly & AJ",,"Way Way Back"
,81,"Avril Lavigne",,F.U.
,82,"Let's Eat Grandma",,"Happy New Year"
,83,"Mabel; Jax Jones; Galantis",,"Good Luck"
,84,"Let's Eat Grandma",,Levitation
,85,Hatchie,,"Lights On"
,86,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,87,"Years & Years",,"Night Call"
