"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robbie Williams; Nicole Kidman",,"Somethin' Stupid"
,2,"De Poema's",,"Zij Maakt Het Verschil"
,3,K3,,"Oma's Aan de Top"
,4,"Emma Bunton",,"We're Not Gonna Sleep Tonight"
,5,"Linkin Park",,"In the End"
,6,"Enrique Iglesias",,Hero
,7,"Jennifer Lopez","Ja Rule","I'm Real (Murder Remix)"
,8,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,9,"Kylie Minogue",,"Can't Get You Out of My Head"
,10,"Daniel Bedingfield",,"Gotta Get Thru This"
,11,K3,,"Blub, ik ben een vis!"
,12,K3,,"Yippee Yippee"
,13,"Britney Spears",,"I'm a Slave 4 U"
,14,"Atomic Kitten",,"You Are"
,15,Sita,,Happy
,16,Nickelback,,"How You Remind Me"
,17,"Marco Borsato; Sita",,"Lopen Op Het Water"
,18,"Kate Winslet",,"What If"
,19,"Christina Milian",,"AM to PM"
,20,Westlife,,"Queen of My Heart"
,21,Georgina,,"Yo Quiero Bailar"
,22,"Gigi D'Agostino",,"L'Amour Toujours"
,23,"Destiny's Child",,Emotion
,24,Jamiroquai,,"You Give Me Something"
,25,"Alicia Keys",,Fallin'
,26,"Samantha Mumba",,Lately
,27,"Within Temptation",,"Ice Queen"
,28,Anastacia,,"Paid My Dues"
,29,"Victoria Beckham",,"Not Such an Innocent Girl"
,30,Bløf,,"Dichterbij Dan Ooit"
,31,"The Costa! Crew",,C.O.S.T.A.
,32,"Michael Jackson",,Cry
,33,"Kylie Minogue",,"Your Disco Needs You"
,34,"Sophie Ellis-Bextor",,"Take Me Home (A Girl Like Me)"
,35,Live,,Overcome
,36,U2,,"Walk On"
,37,Gabrielle,,"Don't Need the Sun to Shine (To Make Me Smile)"
,38,Cher,,"The Music's No Good Without You"
,39,Lasgo,,Something
,40,Alcazar,,"Crying at the Discoteque"
