"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ava Max",,"Sweet but Psycho"
,3,"Billie Eilish",,idontwannabeyouanymore
,4,"Billie Eilish",,bellyache
,5,Hozier,,Movement
,6,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,7,"Ariana Grande",,"thank u, next"
,8,Halsey,,"Without Me"
,9,"A Boogie Wit da Hoodie",,"Look Back At It"
,10,"Post Malone; Swae Lee",,Sunflower
,11,"City Girls","Cardi B",Twerk
,12,"Dua Lipa",,"Swan Song"
,13,"Zara Larsson",,"Ruin My Life"
,14,"J. Cole",,"MIDDLE CHILD"
,15,"Billie Eilish",,"ocean eyes"
,16,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,17,"Billie Eilish; Khalid",,lovely
,18,"Lady Gaga; Bradley Cooper",,Shallow
,19,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,20,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,21,"Ariana Grande",,breathin
,22,"Ariana Grande",,imagine
,23,"Travis Scott",Drake,"SICKO MODE"
,24,"Mariah Carey",,"With You"
,25,"Mariah Carey",,Caution
