"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leah Kate",,"My Bed"
,2,"Tove Lo",,Borderline
,3,"Call Me Loop",,Walls
,4,"Rita Ora",,"You Only Love Me"
,5,P!nk,,TRUSTFALL
,6,"Switch Disco; Robert Miles","Ella Henderson",REACT
,7,"Jonas Blue; Felix Jaehn",,Weekends
,8,"Zara Larsson",,"Can't Tame Her"
,9,ILLENIUM,"Nina Nesbitt","Luv Me A Little"
,10,"Bebe Rexha",,"Heart Wants What It Wants"
,11,"Ellie Goulding",,"Like a Saviour"
,12,"Dimitri Vegas & Like Mike","Kim Loaiza",Fuego
,13,"Miley Cyrus",,Flowers
,14,Leony,,"Somewhere in Between"
,15,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
,16,"Taylor Swift",,"Lavender Haze"
,17,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,18,"Cloudy June; emlyn",,"You Problem"
,19,INNA,,Yummy
,20,Halsey,,"Die 4 Me"
