"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pharrell Williams",,Happy
,2,"Katy Perry","Juicy J","Dark Horse"
,3,"John Legend",,"All of Me"
,4,"Jason Derulo","2 Chainz","Talk Dirty"
,5,Lorde,,Team
,6,Bastille,,Pompeii
,7,"Idina Menzel",,"Let It Go"
,8,"Aloe Blacc",,"The Man"
,9,OneRepublic,,"Counting Stars"
,10,Beyoncé,JAY-Z,"Drunk in Love"
,11,Soko,,"We Might Be Dead By Tomorrow"
,12,Pitbull,Kesha,Timber
,13,"American Authors",,"Best Day of My Life"
,14,"DJ Snake; Lil Jon",,"Turn Down for What"
,15,"A Great Big World; Christina Aguilera",,"Say Something"
,16,Passenger,,"Let Her Go"
,17,"Ellie Goulding",,Burn
,18,"The Chainsmokers",,#SELFIE
,19,Beyoncé,,Partition
,20,"Demi Lovato",,"Neon Lights"
,21,Lorde,,Royals
,22,Eminem,Rihanna,"The Monster"
,23,"One Direction",,"Story of My Life"
,24,"Martin Garrix",,Animals
,25,Avicii,,"Hey Brother"
,26,Coldplay,,Magic
,27,"Miley Cyrus",,"Adore You"
,28,"Justin Timberlake",,"Not a Bad Thing"
,29,"Cash Cash","Bebe Rexha","Take Me Home"
,30,"Chris Brown","Lil Wayne; Tyga",Loyal
,31,Shakira,Rihanna,"Can't Remember to Forget You"
,32,"Trey Songz",,"Na Na"
,33,"Imagine Dragons",,Demons
,34,"Florida Georgia Line","Jason Derulo; Luke Bryan","This Is How We Roll (Remix)"
,35,Avicii,,"Wake Me Up"
,36,"Katy Perry",,Roar
,37,"Sara Bareilles",,Brave
,38,"John Newman",,"Love Me Again"
,39,"Miley Cyrus",,"Wrecking Ball"
,40,"Bruno Mars",,"Young Girls"
