"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,"808s & Heartbreak"
,2,"The Weeknd",,"After Hours"
,3,Aminé,,Limbo
,4,BLACKPINK,,"THE ALBUM"
,5,BTS,,"MAP OF THE SOUL: 7"
,6,Tinashe,,"Songs For You"
,7,"Harry Styles",,"Fine Line"
,8,"Dua Lipa",,"Future Nostalgia"
,9,"Ace Hood",,when
,10,RBD,,Rebelde
,11,"Chloe x Halle",,"Ungodly Hour"
,12,"Cardi B",,"Invasion of Privacy"
,13,"Doja Cat",,"Hot Pink"
,14,RBD,,"Nuestro Amor"
,15,"The Weeknd",,"Beauty Behind The Madness"
,16,Duplicate,,"What's Your Pleasure? [DUPLICATE]"
,17,"Kanye West",,Graduation
,18,Beyoncé,,Lemonade
,19,"The Weeknd",,Ѕtarboy
,20,"Rina Sawayama",,SAWAYAMA
,21,"Miley Cyrus",,"She Is Coming"
,22,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
,23,Rihanna,,"ANTI (Deluxe)"
,24,"Ariana Grande",,"thank you, next"
,25,Solange,,"A Seat at the Table"
