"Chart ID",Position,Artist,Featured,"Song Title"
12052023-albums,1,"Zack Tabudlo",,"ZACK: FOR ALL"
12052023-albums,2,"Taylor Swift",,"Red (Taylor's Version)"
12052023-albums,3,"Ed Sheeran",,-
12052023-albums,4,"Zack Tabudlo",,"The Singles Collection"
12052023-albums,5,"Taylor Swift",,"Speak Now"
12052023-albums,6,"Christina Perri",,lovestrong.
12052023-albums,7,"Taylor Swift",,"Midnights (3am Edition)"
12052023-albums,8,"The National",,"First Two Pages of Frankenstein"
12052023-albums,9,"Miley Cyrus",,"Endless Summer Vacation"
12052023-albums,10,"Zack Tabudlo",,Episode
12052023-albums,11,"Marina Sena",,"Vício Inerente"
12052023-albums,12,Ben&Ben,,"Limasawa Street"
12052023-albums,13,Ben&Ben,,"Pebble House Vol. 1: Kwaderno"
12052023-albums,14,"Sabrina Carpenter",,"emails i can't send"
12052023-albums,15,"KAROL G",,"MAÑANA SERÁ BONITO"
12052023-albums,16,"Omar Apollo",,"Ivory (Marfil)"
12052023-albums,17,TINI,,Cupido
12052023-albums,18,"Bad Bunny",,"Un Verano Sin Ti"
12052023-albums,19,P!nk,,TRUSTFALL
12052023-albums,20,"Bridgit Mendler",,"Hello My Name Is..."
12052023-albums,21,"Taylor Swift",,"Fearless (Taylor's Version)"
12052023-albums,22,"juan karlos",,Diwa
12052023-albums,23,"Natalia Lacunza",,"Tiene que ser para mí"
12052023-albums,24,NIKI,,Nicole
12052023-albums,25,"Taylor Swift",,Lover
12052023-albums,26,"IV of Spades",,CLAPCLAPCLAP!
12052023-albums,27,Anitta,,"Versions of Me"
12052023-albums,28,"Christina Perri",,"a lighter shade of blue"
12052023-albums,29,"Various Artists",,"The Little Mermaid (2023 Original Motion Picture Soundtrack)"
12052023-albums,30,Beyoncé,,Lemonade
12052023-albums,31,"Carrie Underwood",,"Cry Pretty"
12052023-albums,32,"Janelle Monáe",,"Dirty Computer"
12052023-albums,33,"Kelly Clarkson",,Breakaway
12052023-albums,34,Lorde,,Melodrama
12052023-albums,35,"Maroon 5",,"Songs About Jane"
12052023-albums,36,"Melanie Martinez",,"Cry Baby"
12052023-albums,37,"Moira Dela Torre",,Malaya
12052023-albums,38,"Sandy & Junior",,Internacional
12052023-albums,39,"Selena Gomez & The Scene",,"When the Sun Goes Down"
12052023-albums,40,"Thirty Seconds to Mars",,"Love Lust Faith + Dreams"
12052023-albums,41,"5 Seconds of Summer",,Youngblood
12052023-albums,42,"Allie X",,"Cape God"
12052023-albums,43,"Allie X",,"CollXtion II"
12052023-albums,44,Anahí,,Inesperado
12052023-albums,45,"Andy Grammer",,"The Good Parts"
12052023-albums,46,"Ariana Grande",,"k bye for now (swt live)"
12052023-albums,47,"Ariana Grande",,Positions
12052023-albums,48,"Becky G",,ESQUEMAS
12052023-albums,49,BTS,,"MAP OF THE SOUL : 7"
12052023-albums,50,"Calum Scott",,Bridges
