"Chart ID",Position,Artist,Featured,"Song Title"
040823-kurt,1,"KDDK; The Hatters",,Wildfire
040823-kurt,2,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
040823-kurt,3,"Dua Lipa",,"Dance The Night"
040823-kurt,4,"Robert Cristian","Alis Shuka","The Day Before"
040823-kurt,5,"DJ Belite",,"All Eyes On Me"
040823-kurt,6,"Alok; Ava Max",,"Car Keys (Ayla)"
040823-kurt,7,"Jax Jones; Fireboy DML",,"Me and My Guitar"
040823-kurt,8,"Kylie Minogue",,"Padam Padam"
040823-kurt,9,Scooter,,Constellations
040823-kurt,10,Restricted,,"Big Jet Plane"
040823-kurt,11,"Lil Durk","J. Cole","All My Life"
040823-kurt,12,"Jason Derulo",Dido,"When Love Sucks"
040823-kurt,13,"Rita Ora",,"Don't Think Twice"
040823-kurt,14,"Jason Derulo",,"Slow Low"
040823-kurt,15,"Thirty Seconds to Mars",,Stuck
040823-kurt,16,"twocolors; Safri Duo","Chris de Sarandy",Cynical
040823-kurt,17,"Peggy Gou",,"(It Goes Like) Nanana"
040823-kurt,18,"Soundwaves; Sugar Jesus; Nina Carr",,"Easy Come, Easy Go (La Vida)"
040823-kurt,19,"Troye Sivan",,Rush
040823-kurt,20,"R3HAB; INNA; Sash!",,"Rock My Body"
040823-kurt,21,Rasster,,"Listen to your heart"
040823-kurt,22,"PNAU; Bebe Rexha; Ozuna",,Stars
040823-kurt,23,Deepend,"LAST CALL",Sunny
040823-kurt,24,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
040823-kurt,25,KSI,"Bugzy Malone & R3HAB(11183)",Easy
040823-kurt,26,"Olivia Rodrigo",,vampire
040823-kurt,27,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
040823-kurt,28,"SUPER-Hi; ILIRA",,"Rich In Love"
040823-kurt,29,ONEIL,"Aize & Danna Max","Un-Break My Heart"
040823-kurt,30,Jain,,Makeba
