"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Miley Cyrus",,"Midnight Sky"
,3,"Katy Perry",,"Teary Eyes"
,4,Abroad,,"All I Want"
,5,"Dua Lipa",,Levitating
,6,"Kylie Minogue",,"Say Something"
,7,"Katy Perry",,"Cry About It Later"
,8,"Motaki; Ivoris",,"Let Me In"
,9,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,10,"Blinded Hearts",Mada,"Are You Down"
,11,Aluna,,Envious
,12,Devarra,Jelita,Paradox
,13,BANKS,,Propaganda
,14,"Lady Gaga",,Alice
,15,renforshort,,bummer
,16,"Katy Perry",,Daisies
,17,"SG Lewis","Robyn; Channel Tres",Impact
,18,"Hugo Mari",Zodiac,"Mind's Eye"
,19,GEMS,,Poison
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
,21,Tinashe,,"Rascal (Superstar)"
,22,"Joe Turner",,Retina
,23,DENNIS.,,Vertigo
,24,"SG Lewis",,Chemicals
,25,"Rituals of Mine",,"Come Around Me"
,26,RoRo,,"Dance with the Devil"
,27,Delac,,Disrupt
,28,"Selena Gomez","A$AP Rocky","Good for You"
,29,"Hayden James","Boy Matthews","Hold Me Back"
,30,"Little Boots","Kiddy Smile",Lesson
,31,"Doja Cat","Gucci Mane","Like That"
,32,"Calvin Harris; The Weeknd",,"Over Now"
,33,"Lady Gaga; Elton John",,"Sine from Above"
,34,"Lady Gaga; BLACKPINK",,"Sour Candy"
,35,Paige,"Sarah De Warren",Sunrise
,36,Georgia,,"The Thrill"
,37,XYLØ,,"yes & no"
,38,"London Grammar",,"Baby It's You"
,39,Glassio,,"Back for More"
,40,Madonna,"Nicki Minaj","Bitch I'm Madonna"
