"Chart ID",Position,Artist,Featured,"Song Title"
,1,Protomartyr,,"Worm In Heaven"
,2,Lowrider,,"Pipe Rider"
,3,Lowrider,,"Sun Devil / M87*"
,4,Kokoko!,,Kitoko
,5,"Lightning Bolt",,"Big Banger"
,6,"Oh Sees",,"Dreary Nonsense"
,7,"Hiroki Kikuta",,Swivel
,8,Gorillaz,"Peter Hook; Georgia",Aries
,9,"Run the Jewels",,"holy calamafuck"
,10,"Jessie Ware",,"Ooh La La"
,12,Hällas,,"Star Rider"
,14,Protomartyr,,"Processed By The Boys"
,21,"King Gizzard & the Lizard Wizard",,"Venusian 1"
,22,"Makaya McCraven; Gil Scott-Heron",,"I'm New Here"
,23,"Yves Tumor",,Kerosene!
,24,"Thy Catafalque",,Szélvész
,27,"King Gizzard & the Lizard Wizard",,Hell
,29,"Lightning Bolt",,"Air Conditioning"
,31,Kvelertak,,Bråtebrann
,32,"Jeff Rosenstock",,"The Beauty of Breathing"
,34,"Lous and the Yakuza",,Dilemme
,35,"DJ Seinfeld",,"Too Late for U and M1"
,55,"Horse Lords",,"People's Park"
