"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Darkness",,"I Believe in a Thing Called Love"
,2,Lifehouse,,Everything
,3,Yanni,"Nathan Pacheco","Omaggio (Tribute)"
,4,"Fall Out Boy",,"The Phoenix"
,5,"Secret Garden","Moya Brennan","The Dream"
,6,"Foster the People",,"Don't Stop (Color on the Walls)"
,7,Drake,"Wizkid; Kyla","One Dance"
,8,SHIROCK,,"Everything Burns"
,9,"Simple Minds",,"Don't You (Forget About Me)"
,10,deadmau5,"Rob Swire","Ghosts 'n' Stuff"
,11,"The Wild Feathers",,Sleepers
,12,"High Highs",,"Open Season"
,13,"They Might Be Giants",,"Experimental Film"
,14,"Dan + Shay",,"From the Ground Up"
,15,"Randy Edelman",,"Main Title"
,16,"Montgomery Smith",,Try
,17,"Michael Whalen",,Moonglow
,18,Madeon,,Home
,19,deadmau5,"Chris James","The Veldt"
,20,Audiomachine,,Homecoming
