"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASHWARYA,,"LOVE AGAIN"
,2,"Chiara Dubey",,Stranger
,3,Lubiana,,"Take Me to Zion"
,4,MICHAELA,,"Tears in My Eyes"
,5,"Self Esteem",,"Prioritise Pleasure"
,6,"Brittan Smith",,Peach
,7,OSTON,,"Hurt Like ___"
,8,"Isle Of You",,"Ears Ringing"
,9,Linying,,"Daylight Blows into One Door"
,10,iET,,"Time to Overcome"
,11,"Jasmine Thompson",,"happy for you"
,12,"Billie Eilish",,NDA
,13,DeathbyRomy,,"Day I Die"
,14,"Slush Puppy","Royal & the Serpent","EAT SPIT!"
,15,"Billie Eilish",,Oxytocin
,16,"Magdalena Bay",,Chaeri
,17,"Disappeared Completely",,"It's in Your Eyes"
,18,"Conan Gray",,"People Watching"
,19,"Orla Gartland",,"You're Not Special, Babe"
,20,"Self Deception",,"Stockholm Hearts"
,21,YONAKA,,"Raise Your Glass"
,22,girli,,Dysmorphia
,23,MARUV,,"Candy Shop"
,24,"Matisse & Sadko","Alex Aris",Dawn
,25,"Nothing But Thieves",,"If I Were You"
,26,"Miuosh; Zespół Pieśni i Tańca Śląsk; Kwiat Jabłoni",,Zmierzch
,27,farfetch'd,,Deep
,28,"Noah Kahan",,Godlight
,29,"Jacob David",,"After Melancholia"
,30,"Sophia Messa",,"Like U Do"
,31,"Jessie Murph",,"When I'm Not Around"
,32,"Jan-Marten Block",,"Break Out"
,33,"salem ilese",,"Dinosaurs (S4E7)"
,34,"Olivia Dean",,Slowly
,35,Aurora,,"Cure For Me"
,36,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,37,bryska,,"jestem bryska"
,38,"KIM WOOJIN",,"Still Dream"
,39,AIELLO,,"FINO ALL'ALBA (ti sento)"
,40,IOVA,,"I Don't Need to Worry"
,41,"Lucas & Steve; Tungevaag",,"Paper Planes"
,42,MØ,,Kindness
,43,"FKA Rayne",,"Is It Cool If We're Lonely?"
,44,"KC Lights",LOWES,"Share A Little Love"
,45,"Nick Wilson",,"Love Can Be So Lonely, Sometimes"
,46,"Sarah and the Safe Word",,"Lost Ring on Riverside"
,47,YEИDRY,,YA
,48,G-laspada,,SCENDI
,49,"Luka Kloser",,Stuck
,50,"Georgia Maq; Alice Ivy",,"Someone Stranger"
