"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blanche,,"City Lights"
,2,"Allie X",,Focus
,3,Blanche,,"Wrong Turn"
,4,SuRie,,"Taking It Over"
,5,Kimbra,,Lightyears
,5,"Francesca Michielin",,Vulcano
,7,"Laura Rizzotto",,"Red Flags"
,7,SuRie,,Storm
,7,Kimbra,,"The Good War"
,10,Kimbra,,"Past Love"
,11,Kimbra,,"Right Direction"
,11,Kimbra,,"Like They Do on the TV"
,13,Kimbra,,"Everybody Knows"
,13,Kimbra,,"Hi Def Distance Romance"
,13,Kimbra,,Human
,13,"Ariana Grande",,"no tears left to cry"
,13,"Francesca Michielin",,"Noleggiami ancora un film"
,13,Kimbra,,"Real Life"
,13,"Laura Rizzotto",,"The High"
,13,Kimbra,,"Top of the World"
,13,Jain,,Alright
,22,Kimbra,"Dawn Richard","Version of Me"
,22,Kimbra,,"Black Sky"
,22,Kimbra,,Recovery
,25,"Francesca Michielin",,Tropicale
,26,"Francesca Michielin",,Comunicare
,26,"Francesca Michielin",,"Due galassie"
,26,"Francesca Michielin",,"E se c'era...."
,26,"Carl Brave","Francesca Michielin; Fabri Fibra",Fotografia
,26,"Laura Rizzotto",,"Funny Girl"
,26,"Francesca Michielin",,"Io non abito al mare"
,26,"Francesca Michielin",,Lava
,26,"Francesca Michielin",,"Scusa se non ho gli occhi azzurri"
,34,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,34,Kesha,,Praying
,34,"Carly Rae Jepsen",,"Making the Most of the Night"
,34,"Francesca Michielin",,"La Serie B"
,34,"Francesca Michielin",,Alonso
,34,"Taylor Swift",,Gorgeous
,34,"Francesca Michielin",,Bolivia
,34,"Lady Gaga",,"Bloody Mary"
,34,"Charli XCX","Carly Rae Jepsen",Backseat
,34,"Francesca Michielin",,Tapioca
