"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,"Ed Sheeran",,"Bad Habits"
,5,BTS,,Butter
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,8,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,9,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,10,"Aaron Lewis",,"Am I The Only One"
,11,"Masked Wolf",,"Astronaut In The Ocean"
,12,"Doja Cat; The Weeknd",,"You Right"
,13,"Olivia Rodrigo",,"deja vu"
,14,"Megan Thee Stallion",,"Thot Shit"
,15,"Luke Combs",,"Forever After All"
,16,"Polo G",,RAPSTAR
,17,"The Weeknd",,"Blinding Lights"
,18,"Glass Animals",,"Heat Waves"
,19,Giveon,,"Heartbreak Anniversary"
,20,"Kali Uchis",,telepatía
,21,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,22,Drake,"Lil Baby","Wants and Needs"
,23,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,24,"Chris Young; Kane Brown",,"Famous Friends"
,25,"Walker Hayes",,"Fancy Like"
,26,"Doja Cat",,"Ain't Shit"
,27,"Ariana Grande",,pov
,28,"Bad Bunny",,Yonaguni
,29,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,30,"Nelly; Florida Georgia Line",,"Lil Bit"
,31,"Roddy Ricch",,"Late at Night"
,32,"Cole Swindell",,"Single Saturday Night"
,33,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,34,"Jason Aldean",,"Blame It On You"
,35,"Rauw Alejandro",,"Todo de Ti"
,36,"Moneybagg Yo",,Wockesha
,37,"Olivia Rodrigo",,traitor
,38,Måneskin,,Beggin'
,39,DaBaby,,"Ball If I Want To"
,40,"Brent Faiyaz",Drake,"Wasting Time"
