"Chart ID",Position,Artist,Featured,"Song Title"
04062012-balce,1,"Nicki Minaj",,Starships
04062012-balce,2,Madonna,,"Girl Gone Wild"
04062012-balce,3,"Alexandra Burke","Erick Morillo",Elephant
04062012-balce,4,"Kat Graham",,"Put Your Graffiti on Me"
04062012-balce,5,"Nicki Minaj",,"Pound the Alarm"
04062012-balce,6,Madonna,,"Gang Bang"
04062012-balce,7,Shakira,,"Addicted To You"
04062012-balce,8,"Jennifer Lopez",Pitbull,"Dance Again"
04062012-balce,9,"Nicki Minaj",,"Whip It"
04062012-balce,10,"Katy Perry",,"Dressin' Up"
04062012-balce,11,"Nicki Minaj",,"Va Va Voom"
04062012-balce,12,"Nicki Minaj",,"Stupid Hoe"
04062012-balce,13,"Carrie Underwood",,"Good Girl"
04062012-balce,14,Annalisa,,"Senza riserva"
04062012-balce,15,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
04062012-balce,16,"Cher Lloyd",,"Want U Back"
04062012-balce,17,"Nicki Minaj",,"Roman Holiday"
04062012-balce,18,"Adam Hicks; Bridgit Mendler; Naomi Scott; Hayley Kiyoko; Lemonade Mouth",,Determinate
04062012-balce,19,"Nicki Minaj",,Automatic
04062012-balce,20,"Porcelain Black",,"Naughty Naughty"
04062012-balce,21,"Eden xo",,"We Own The Night"
04062012-balce,22,Madonna,"Nicki Minaj","I Don't Give A"
04062012-balce,23,"Bonnie McKee",,"American Girl"
04062012-balce,24,"Eva Simons",,"Silly Boy"
04062012-balce,25,"Capital Cities",,"Safe and Sound"
04062012-balce,26,LMFAO,,"Sorry for Party Rocking"
04062012-balce,27,"Lana Del Rey",,"Summertime Sadness"
04062012-balce,28,Madonna,,"I'm Addicted"
04062012-balce,29,"Demi Lovato",,"Give Your Heart a Break"
04062012-balce,30,"China Anne McClain",,"Calling All The Monsters"
04062012-balce,31,"Lana Del Rey",,"Born To Die"
04062012-balce,32,"Lana Del Rey",,"National Anthem"
04062012-balce,33,MARINA,,"How to Be a Heartbreaker"
04062012-balce,34,"Lana Del Rey",,"Blue Jeans"
04062012-balce,35,"Carly Rae Jepsen",,"Call Me Maybe"
04062012-balce,36,Madonna,,Superstar
04062012-balce,37,"Selena Gomez & The Scene",,"Hit the Lights"
04062012-balce,38,"Nicki Minaj",,"HOV Lane"
04062012-balce,39,"Nicki Minaj","Lil Wayne","Roman Reloaded"
04062012-balce,40,Emma,,"La mia città"
04062012-balce,41,"David Guetta","Nicki Minaj","Turn Me On"
04062012-balce,42,"Nicki Minaj","Cam'ron; Rick Ross","I Am Your Leader"
04062012-balce,43,Madonna,,"Some Girls"
04062012-balce,44,"Bridgit Mendler",,"Ready or Not"
04062012-balce,45,"Francesca Michielin",,Distratto
04062012-balce,46,"Nicki Minaj","2 Chainz","Beez In the Trap"
04062012-balce,47,"Nicki Minaj",,"Come on a Cone"
04062012-balce,48,"Bridgit Mendler",,Hurricane
04062012-balce,49,Rihanna,"Calvin Harris","We Found Love"
04062012-balce,50,"Lana Del Rey",,"Video Games"
