"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,IZ*ONE,,FIESTA
,3,VERIVERY,,"Lay Back"
,4,EVERGLOW,,"DUN DUN"
,5,BTS,,ON
,6,"Rocket Punch",,BOUNCY
,7,SF9,,"Good Guy"
,8,VICTON,,Howling
,9,"JIN (BTS); BTS",,Moon
,10,ITZY,,WANNABE
,11,"Golden Child",,"Without You"
,12,"NCT 127",,"Kick It"
,13,PENTAGON,,"Dr. BeBe"
,14,"Weki Meki",,"Dazzle Dazzle"
,15,"Red Velvet",,Psycho
,16,"Park Jihoon",,360
,17,GFRIEND,,Crossroads
,18,KARD,,"Red Moon"
,19,iKON,,Dive
,20,"Carrie Underwood",,"Two Black Cadillacs"
,21,NU'EST,,"Let's Love"
,22,Adele,,Hello
,23,BTS,,"Black Swan"
,24,"Little Mix",,Wasabi
,25,ZICO,,"Any Song"
