"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,2,"Kim Petras",,"Future Starts Now"
,3,"Blood Red Shoes",,"Morbid Fascination"
,4,"The World is a Beautiful Place & I Am No Longer Afraid to Die",,"Invading the World of the Guilty as a Spirit of Vengeance"
,5,Halsey,,"You asked for this"
,6,"Meet Me @ The Altar",,"Brighter Days (Are Before Us)"
,7,TORRES,,Thirstier
,8,Hatchie,,"This Enchanted"
,9,"The Birthday Massacre",,"Dreams of You"
,10,"Aesthetic Perfection",,"Bark At The Moon"
,11,MARINA,,"Purge the Poison"
,12,"The Weeknd",,"Take My Breath"
,13,"Jack White",,"Taking Me Back"
,14,"Mickey Factz; Blu; Nottz","Asher Roth",Reign
,15,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,16,CHVRCHES,,"Asking for a Friend"
,17,"Snapped Ankles",,"Rhythm is Our Business"
,18,Hatchie,,Quicksand
,19,"The World is a Beautiful Place & I Am No Longer Afraid to Die",,Trouble
,20,"Iron Chic",,Catgut
,21,"VHS Collection",,"The Deep End"
,22,Anxious,,"Call From You"
,23,"WALK THE MOON","Johnny Clegg; Jesse Clegg","Fire In Your House"
,24,"Boy Harsher","Mariana Saldaña",Machina
,25,"White Lies",,"Am I Really Going To Die"
,26,"Colony House",,"Lights On"
,27,"The Weeknd",,Sacrifice
,28,Grimes,,"Player Of Games"
,29,"Alesso; Katy Perry",,"When I'm Gone"
,30,"Black Marble",,Preoccupation
,31,"Mayday Parade",,"Golden Days"
,32,"Sam Fender",,"Seventeen Going Under"
,33,"The Weeknd",,Gasoline
,34,"The War On Drugs",,Change
,35,BlakLight,,Reset
,36,"Cold Connection",,"Burning Love"
,37,"Let's Eat Grandma",,"Happy New Year"
,38,"Ed Sheeran",,"Overpass Graffiti"
,39,Nas,"Cordae; Freddie Gibbs","Life Is Like A Dice Game"
,40,"Johnny Marr",,"Spirit Power and Soul"
,41,Zanias,,Unseen
,42,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,43,"Jessie Ware",,"Hot N Heavy"
,44,CHVRCHES,,Lullabies
,45,"Porter Robinson",,Musician
,46,"Beach Bunny",,Oxygen
,47,Joywave,,"Buy American"
,48,"The Wombats",,"Everything I Love Is Going to Die"
,49,"Best Coast",,Leading
,50,KÅRP,,"It Looks Bad"
,51,Foxes,,"Sky Love"
,52,Foxes,,"Dance Magic"
,53,Agnes,,"Here Comes the Night"
,54,"Let's Eat Grandma",,"Hall of Mirrors"
,55,Placebo,,"Beautiful James"
,56,Mitski,,"Love Me More"
