"Chart ID",Position,Artist,Featured,"Song Title"
12112022-al2033,1,"Lady Gaga",,"Marry the Night"
12112022-al2033,2,"Chase Icon",,"You Can't Come to My Party"
12112022-al2033,3,"Caroline Polachek",,Sunset
12112022-al2033,4,"Molly Sandén",,"Alla våra smeknamn"
12112022-al2033,5,"SG Lewis",,Lifetime
12112022-al2033,6,"Klara & Jag",,"Säg det högt till alla så det hörs"
12112022-al2033,7,"Tove Lo; SG Lewis",,"Pineapple Slice"
12112022-al2033,8,"Tove Lo",,Suburbia
12112022-al2033,9,"Chase Icon",,"Bang (My Body)"
12112022-al2033,10,"Tove Lo",,"How Long"
12112022-al2033,11,"Tove Lo; SG Lewis",,"Call on Me"
12112022-al2033,12,"Lady Gaga",,"Government Hooker"
12112022-al2033,13,Shygirl,,Poison
12112022-al2033,14,Donatachi,"Cowgirl Clue","B2B Heartbeat"
12112022-al2033,15,"Tove Lo","Channel Tres","Attention Whore"
12112022-al2033,16,Shygirl,,"Coochie (a bedtime story)"
12112022-al2033,17,"Lady Gaga",,"Bloody Mary"
12112022-al2033,18,"Tove Lo",,"No One Dies from Love"
12112022-al2033,19,"Lady Gaga",,"Black Jesus † Amen Fashion"
12112022-al2033,20,"Kim Petras",,"If Jesus Was A Rockstar"
12112022-al2033,21,"Miss Li",,X
12112022-al2033,22,KATYA,"Trixie Mattel","Ding Dong!"
12112022-al2033,23,"Ayla D'lyla; Miss Madeline",,"Life Could Be Sweet"
12112022-al2033,24,"Benjamin Ingrosso",,"Heart Of Glass"
12112022-al2033,25,Poppy,,Eat
12112022-al2033,26,"Coucou Chloe",,WIZZ
12112022-al2033,27,"Rina Sawayama",,"Hold the Girl"
12112022-al2033,28,"Miss Li",,Komplicerad
12112022-al2033,29,TR/ST,,Razr
12112022-al2033,30,"Charli XCX",,claws
