"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mau P",,"Drugs From Amsterdam"
,2,"Mark Bale; Clambake & Rav3era",,"Get Down"
,3,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,4,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,5,"Imagine Dragons",,"I Don't Like Myself"
,6,Nickelback,,"San Quentin"
,7,"Billen Ted; Shift K3Y",,"Step Correct"
,8,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,9,"Olivia Rodrigo",,"You Never Know"
,10,Tobu,,"Memory Lane"
,11,"Chocolate Puma",,"Beyond The Sky"
,12,"Martin Garrix; Breathe Carolina",,Something
,13,"RetroVision; Seth Hills",,Bass
,14,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,15,Måneskin,,SUPERMODEL
,16,"Dermot Kennedy",,"Kiss Me"
,17,"Sophie Simmons",,Cellophane
,18,"Dom Dolla","Clementine Douglas","Miracle Maker"
,19,"Tom Grennan",,"All These Nights"
,20,"Joel Corry; Becky Hill",,HISTORY
,21,"Avicii; Sebastien Drums",,"My Feelings For You (Don Diablo Remix)"
,22,"All Time Low",,Sleepwalking
,23,Rompasso,,"Fly Away"
,24,"Citizen Soldier",,"Easy's Never Been This Hard"
,25,"Ship Wrek",,Silent
,26,"Bram Sutherland",,"Music In Me"
,27,"Eric Spike","Noise & BCMP","Power Trip"
,28,"ARTY; Stadiumx","Jason Walker","Thousand Lives"
,29,"VIZE; R3HAB",Enny-Mae,"One Last Time"
,30,"GW Harrison",,"Feels Good"
