"Chart ID",Position,Artist,Featured,"Song Title"
07102020harrisfan,1,"Zara Larsson",,"Love Me Land"
07102020harrisfan,2,"Astrid S",,"Dance Dance Dance"
07102020harrisfan,3,"NOTD; Astrid S",,"I Don't Know Why"
07102020harrisfan,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
07102020harrisfan,5,"FLETCHER; Kito",,Bitter
07102020harrisfan,6,"Hailee Steinfeld",,"I Love You's"
07102020harrisfan,7,"Dua Lipa",,"Break My Heart"
07102020harrisfan,8,"Kygo; OneRepublic",,"Lose Somebody"
07102020harrisfan,9,"Dua Lipa",,Levitating
07102020harrisfan,10,"Katy Perry",,Daisies
07102020harrisfan,11,TheFatRat,,"Rise Up"
07102020harrisfan,12,"Kygo; Zara Larsson; Tyga",,"Like It Is"
07102020harrisfan,13,"Ella Henderson",,"Take Care of You"
07102020harrisfan,14,"Doja Cat","Gucci Mane","Like That"
07102020harrisfan,15,"Louis The Child; Vera Blue",,"Nobody Like You"
07102020harrisfan,16,"Gryffin; Chris Lane",,"Hold You Tonight"
07102020harrisfan,17,"Dua Lipa",,Physical
07102020harrisfan,18,Sanah,,Melodia
07102020harrisfan,19,FLETCHER,,Forever
07102020harrisfan,20,"Winona Oak; Robin Schulz",,Oxygen
07102020harrisfan,21,"Regard; RAYE",,Secrets
07102020harrisfan,22,"Harry Styles",,"Watermelon Sugar"
07102020harrisfan,23,Tiësto,ILIRA,"Lose You"
07102020harrisfan,24,"Lady Gaga; Elton John",,"Sine from Above"
07102020harrisfan,25,"Kygo; Kim Petras",,"Broken Glass"
07102020harrisfan,26,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
07102020harrisfan,27,"Marshmello; Halsey",,"Be Kind"
07102020harrisfan,28,Topic,A7S,"Breaking Me"
07102020harrisfan,29,"Lady Gaga",,"1000 Doves"
07102020harrisfan,30,Quebonafide,"Daria Zawiałow",BUBBLETEA
07102020harrisfan,31,"Tove Lo",,"sadder badder cooler"
07102020harrisfan,32,"Dua Lipa",,Hallucinate
07102020harrisfan,33,"Lady Gaga",,911
07102020harrisfan,34,INNA,,Sober
07102020harrisfan,35,Foxes,,"Love Not Loving You"
07102020harrisfan,36,"Sam Feldt","Ella Henderson","Hold Me Close"
07102020harrisfan,37,"Dua Lipa",,"Don't Start Now"
07102020harrisfan,38,"The Weeknd",,"In Your Eyes"
07102020harrisfan,39,"Kygo; Sasha Alex Sloan",,"I'll Wait"
07102020harrisfan,40,"Ellie Goulding",,Power
07102020harrisfan,41,Powfu,beabadoobee,"death bed (coffee for your head)"
07102020harrisfan,42,Lanberry,,Tracę
07102020harrisfan,43,"Demi Lovato",,"I Love Me"
07102020harrisfan,44,"Madison Beer",,Selfish
07102020harrisfan,45,"Twenty One Pilots",,"Level of Concern"
07102020harrisfan,46,"JP Saxe","Julia Michaels","If the World Was Ending"
07102020harrisfan,47,"ZHU; Tinashe",,ONLY
07102020harrisfan,48,Bazzi,,"Young & Alive"
07102020harrisfan,49,"Joel Corry",,Lonely
07102020harrisfan,50,"Flume; Toro y Moi",,"The Difference"
