"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Saints",,"Pure Shores"
,2,"Madison Avenue",,"Don't Call Me Baby"
,3,"Bloodhound Gang",,"The Bad Touch"
,4,"Tom Jones","Mousse T.",Sexbomb
,5,Kelis,,"Caught Out There"
,6,"Shania Twain",,"Don't Be Stupid (You Know I Love You) (Dance Mix)"
,7,Aqua,,"Cartoon Heroes"
,8,Madonna,,"American Pie"
,9,"Christina Aguilera",,"What a Girl Wants"
,10,*NSYNC,,"Bye Bye Bye"
,11,"Britney Spears",,"Born to Make You Happy"
,12,Vengaboys,,"Shalala Lala"
,13,A*Teens,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,14,"Whitney Houston",,"I Learned from the Best"
,15,"The Corrs",,"Radio - MTV Unplugged Version"
,16,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,17,"S Club",,"Bring It All Back"
,18,"Geri Halliwell",,"Bag It Up"
,19,"Robbie Williams",,"She's the One"
,20,Santana,"The Product G&B","Maria Maria"
,21,Chicane,"Bryan Adams","Don't Give Up"
,22,"Jennifer Lopez",,"Waiting for Tonight"
,23,"Alanis Morissette",,"That I Would Be Good (Unplugged)"
,24,"Lara Fabian",,"I Will Love Again"
,25,"Jessica Simpson",,"I Wanna Love You Forever"
,26,Gabrielle,,Rise
,27,"Ricky Martin",,"Shake Your Bon-Bon"
,28,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,29,Sting,"Cheb Mami","Desert Rose"
,30,blink-182,,"All the Small Things"
