"Chart ID",Position,Artist,Featured,"Song Title"
,1,Annalisa,,"Mon amour"
,2,Annalisa,,Bellissima
,3,"Francesca Michielin",,"padova può ucciderti più di milano"
,4,Annalisa,J-Ax,Romantica
,4,"Veronica Maggio",,"SE MIG"
,6,"Carly Rae Jepsen",,"Bad Thing Twice"
,7,Annalisa,,Bonsai
,7,Annalisa,,"Bye Bye"
,9,"Mae Muller",,"I Wrote a Song"
,10,"Maisie Peters",,"Body Better"
,10,"Zara Larsson",,"Can't Tame Her"
,10,"Francesca Michielin",,"non sono io la tua solitudine"
,10,Elodie,,Due
,14,"Bebe Rexha",,"Call On Me"
,14,"Nina Chuba",Provinz,"Ich glaub ich will heut nicht mehr gehen"
,16,Annalisa,Rkomi,"Vento sulla luna"
,16,"Francesca Michielin",Colapesce,"POLE POSITION"
,16,"Bebe Rexha; Snoop Dogg",,Satellite
,16,Madame,,"IL BENE NEL MALE"
,16,"Mimi Webb",,Freezing
,16,"Nina Chuba; Chapo102",,"Ich hass dich"
,16,"Nina Chuba",,"Lights Out"
,16,"Nina Chuba",,"Mangos mit Chili"
,16,"Veronica Maggio",,"Vilken sekund som helst"
,16,"Nina Chuba",,Solo
