"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Danna Paola; Luísa Sonza; Aitana",,"Friend De Semana"
,2,"Danna Paola",,Sola
,3,Lali,,Fascinada
,4,"Thalía; Farina; Sofía Reyes",,"Tick Tock"
,5,"Little Mix",,"Sweet Melody"
,6,"Boys World",,Girlfriends
,7,"Ally Brooke; AFROJACK",,"What Are We Waiting For?"
,8,"Joe Stone; Ally Brooke",,"Feeling Dynamite"
,9,"Cozmic; Natasha Slayton",,Surface
,10,FEMM,,"Dead of Night"
,11,FAKY,,"Little More"
,12,"Rina Sawayama",,XS
,13,"Danna Paola; MIKA",,"Me, Myself"
,14,BLACKPINK,,"Lovesick Girls"
,15,"Ally Brooke; Messiah",,"500 Veces"
,16,"Lola Indigo; Danna Paola; Denise Rosenthal",,Santería
,17,"Aly & AJ",,"Slow Dancing"
,18,"Paty Cantú",,"Cuando Vuelvas"
,19,"Little Mix",,Holiday
,20,"Farina; Thalía",,"Ten Cuidao"
,21,"Mandy Capristo",,"13 Schritte"
,22,Shy'm,,Boy
,23,FEMM,,"Chewing Gum Cleaner"
,24,"Melanie C","Nadia Rose",Fearless
,25,"Paty Cantú",,Conocerte
,26,"Eva Ruiz",,Amanecer
,27,Bandana,,Fuego
,28,Agnes,,"Fingers Crossed"
,29,"The Mamas",,"Touch The Sky"
,30,"Brooke Hogan",,"Love People"
,31,BoA,,BETTER
,32,"Isabela Merced; Danna Paola",,"Don't Go"
,33,"Danity Kane",,"Make Me Sick"
,34,FEMM,"Duke of Harajuku","Level Up"
,35,"Fedde Le Grand; Ally Brooke",,Gatekeeper
,36,"Little Mix",,Happiness
,37,"Danna Paola; Sebastián Yatra",,"No Bailes Sola"
,38,"Cali Y El Dandee; Danna Paola",,Nada
,39,"Weki Meki",,COOL
,40,CL,,+HWA+
