"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Are In Love"
,2,"Secret Garden",,Reflection
,3,Oasis,,"Champagne Supernova"
,4,"Taylor Swift",,"Come Back... Be Here"
,5,"Lowercase Noises",,"Evident Signs of Recovery"
,6,"Lady A",,"Need You Now"
,7,"Taylor Swift",,"This Love"
,8,"Marc Enfroy","Aili Laine","Your Silence Is a Razor"
,9,PVRIS,,"What's Wrong"
,10,Anathema,,Springfield
,11,"Jenny Owen Youngs",,"Wake Up"
,12,"Taylor Swift",,"State of Grace"
,13,"Taylor Swift",,"Wildest Dreams"
,14,Zaz,,"Éblouie par la nuit"
,15,"Kanye West",,"Jesus Walks"
,16,"Carly Rae Jepsen",,"All That"
,17,"The Beatles",,"I'm Only Sleeping"
,18,MisterWives,,"Not Your Way"
,19,Madonna,,"Crazy for You"
,20,"Octave Noire",,"Un nouveau monde"
,21,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,22,"Woods of Ypres",,Silver
,23,"Over the Rhine",,"When I Go"
,24,Kodaline,,"All I Want"
,25,"Gryffin; ILLENIUM",Daya,"Feel Good"
,26,PVRIS,,Heaven
,27,Anathema,,Violence
,28,"Alessia Cara",,"I'm Yours"
,29,Disclosure,"London Grammar","Help Me Lose My Mind"
,30,"Jamie xx","Young Thug; Popcaan","I Know There's Gonna Be (Good Times)"
,31,OneRepublic,,"If I Lose Myself"
,32,"The Beatles",,"Love You To"
,33,"Big Shaq",,"Man's Not Hot"
,34,M83,,"To Sudden Silence"
,35,K.Flay,,"Blood In The Cut"
,36,"Secret Garden",,Illumination
,37,"The Pretty Reckless",,"Why'd You Bring A Shotgun To The Party"
,38,"Tyler, The Creator","Kali Uchis","See You Again"
,39,"Kanye West","Gucci Mane; Big Sean; 2 Chainz; Travis Scott; Yo Gotti; Quavo; Desiigner",Champions
,40,"Chaka Khan",,"I Feel for You"
,41,"Kevin Parent",,"Father on the Go"
,42,Creed,,"With Arms Wide Open"
,43,"Paul Brown",,"The Funky Joint"
,44,k?d,"Phil Good","Lose Myself"
,45,"The Rippingtons","Steve Reid; Brandon Fields","Affair In San Miguel"
,46,"Blue Horizon",,"Glory Days"
,47,"Taylor Swift","Gary Lightbody","The Last Time"
,48,"Ed Sheeran",,Perfect
,49,"New Radicals",,"You Get What You Give"
,50,Muse,,"Space Dementia"
