"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ira Losco",,"Walk On Water"
,2,Jamala,,1944
,3,"Poli Genova",,"If Love Was A Crime"
,4,Amir,,"J'ai Cherché"
,5,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,6,Snuper,,"Platonic Love"
,7,"LADIES' CODE",,Galaxy
,8,Stellar,,Sting
,9,TAEMIN,,"Press Your Number"
,10,GFRIEND,,Rough
,11,"AOA Cream",,"I'm Jelly Baby"
,12,"Dami Im",,"Sound of Silence"
,13,4Minute,,Hate
,14,"Allie X",,"Old Habits Die Hard"
,15,Fiestar,,Mirror
,16,Dal★Shabet,,"Someone Like U"
,17,"Ariana Grande",,"Dangerous Woman"
,18,"Nina Kraljić",,Lighthouse
,19,Grimes,,"Kill V. Maim"
,20,"Douwe Bob",,"Slow Down"
