"Chart ID",Position,Artist,Featured,"Song Title"
122423-Flamingo.,1,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
122423-Flamingo.,2,"Tate McRae",,"run for the hills"
122423-Flamingo.,3,"Jack Harlow",,"Lovin On Me"
122423-Flamingo.,4,FLETCHER,,"Eras Of Us"
122423-Flamingo.,5,Griff,,Astronaut
122423-Flamingo.,6,"Jung Kook",,"Standing Next To You"
122423-Flamingo.,7,"The Killers",,"Be Still"
122423-Flamingo.,8,"Tate McRae",,"think later"
122423-Flamingo.,9,"Holly Humberstone",,"Into Your Room"
122423-Flamingo.,10,"Nicki Minaj","Monica; Keyshia Cole","Love Me Enough"
122423-Flamingo.,11,"Nicki Minaj",,"Pink Friday Girls"
122423-Flamingo.,12,"Jung Kook","DJ Snake","Please Don't Change"
122423-Flamingo.,13,"Tate McRae",,"want that too"
122423-Flamingo.,14,"Noah Kahan; Gracie Abrams",,"Everywhere, Everything"
122423-Flamingo.,15,"The Killers",,Spirit
122423-Flamingo.,16,"beabadoobee; Laufey",,"A Night To Remember"
122423-Flamingo.,17,Griff,,"19th Hour"
122423-Flamingo.,18,"The Killers",,"When You Were Young"
122423-Flamingo.,19,"Taylor Swift",,"Christmas Tree Farm"
122423-Flamingo.,20,"Tate McRae",,exes
122423-Flamingo.,21,"Tate McRae",,grave
122423-Flamingo.,22,"Alan Walker","YUQI; JVKE",Fire!
122423-Flamingo.,23,"Troye Sivan",,"Got Me Started"
122423-Flamingo.,24,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
122423-Flamingo.,25,"Troye Sivan",,"One Of Your Girls"
122423-Flamingo.,26,"Zara Larsson",,"Memory Lane"
122423-Flamingo.,27,Griff,,"Into The Walls"
122423-Flamingo.,28,"Mariah Carey",,"All I Want for Christmas Is You"
122423-Flamingo.,29,"Jung Kook; Jack Harlow",,3D
122423-Flamingo.,30,"Jon Batiste",,"It Never Went Away"
122423-Flamingo.,31,"BOYS LIKE GIRLS",,MIRACLE
122423-Flamingo.,32,"Nicki Minaj","J. Cole","Let Me Calm Down"
122423-Flamingo.,33,"Holly Humberstone",,"Ghost Me"
122423-Flamingo.,34,Griff,,Vertigo
122423-Flamingo.,35,"Zara Larsson",,"Winter Song"
122423-Flamingo.,36,"The Killers",,Runaways
122423-Flamingo.,37,"Tate McRae",,calgary
122423-Flamingo.,38,Sigrid,,Borderline
122423-Flamingo.,39,"Björk; ROSALÍA",,Oral
122423-Flamingo.,40,TWICE,"BOYS LIKE GIRLS","I CAN'T STOP ME"
122423-Flamingo.,41,"The Killers",,boy
122423-Flamingo.,42,"TOMORROW X TOGETHER",,"Chasing That Feeling"
122423-Flamingo.,43,"Doja Cat",,"Agora Hills"
122423-Flamingo.,44,"Taylor Swift",,"You're Losing Me (From The Vault)"
122423-Flamingo.,45,"Olivia Rodrigo",,"Can't Catch Me Now"
122423-Flamingo.,46,"Dermot Kennedy",,"Two Hearts"
122423-Flamingo.,47,"Band Aid",,"Do They Know It's Christmas?"
122423-Flamingo.,48,"Rina Sawayama",,"Flavour Of The Month"
122423-Flamingo.,49,"Leona Lewis",,"One More Sleep"
122423-Flamingo.,50,"Green Day",,"Look Ma, No Brains!"
122423-Flamingo.,51,P!nk,,"All Out of Fight"
122423-Flamingo.,52,"Kylie Minogue",,"Hold On to Now"
122423-Flamingo.,53,"Alec Benjamin",,"I Sent My Therapist to Therapy"
122423-Flamingo.,54,"Holly Humberstone",,"Kissing In Swimming Pools"
122423-Flamingo.,55,"The Killers",,Caution
122423-Flamingo.,56,"Tate McRae",,greedy
122423-Flamingo.,57,"Holly Humberstone",,"Paint My Bedroom Black"
122423-Flamingo.,58,"Nicki Minaj",,"Barbie Dangerous"
122423-Flamingo.,59,"Jason Derulo","Meghan Trainor","Hands On Me"
122423-Flamingo.,60,"Tate McRae",,"we're not alike"
122423-Flamingo.,61,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
122423-Flamingo.,62,"Nicki Minaj","Lil Wayne; Tate Kobang",RNB
122423-Flamingo.,63,"Kenya Grace",,Paris
122423-Flamingo.,64,"Nicki Minaj",Drake,Needle
122423-Flamingo.,65,"Take That",,"This Life"
122423-Flamingo.,66,Waterparks,,"SNEAKING OUT OF HEAVEN"
122423-Flamingo.,67,"The Veronicas",,Detox
122423-Flamingo.,68,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
122423-Flamingo.,69,"Baby Queen",,Obvious
122423-Flamingo.,70,SZA,,Snooze
122423-Flamingo.,71,"Jonas Brothers","Bailey Zimmerman","Strong Enough"
122423-Flamingo.,72,"Tate McRae",,"hurt my feelings"
122423-Flamingo.,73,"Green Day",,Dilemma
122423-Flamingo.,74,Tyla,,"Truth or Dare"
122423-Flamingo.,75,"Niall Horan; Lizzy McAlpine",,"You Could Start a Cult"
