"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,2,"Geri Halliwell",,"It's Raining Men"
,3,"Shania Twain",,"You've Got A Way"
,4,"S Club",,"Don't Stop Movin'"
,5,Sugababes,,"In the Middle"
,6,"Dua Lipa",,"Good in Bed"
,7,Mabel,"Lil Tecca","Let Love Go"
,8,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,9,"Kylie Minogue",,"On a Night Like This"
,10,"Diana Ross",,"Upside Down"
,11,"Donna Summer",,"On the Radio"
,12,"Spice Girls",,Stop
,13,"Nicki Minaj",,"Super Freaky Girl"
,14,"Years & Years",,King
,15,"Donna Summer",,"Dim All the Lights"
,16,Madonna,,"Get Together"
,17,Shakira,"Wyclef Jean","Hips Don't Lie"
,18,"Lil Nas X","Doja Cat",SCOOP
,19,"All Saints",,"Never Ever"
,20,"Tove Lo",,"2 Die 4"
,21,"Little Mix","Nicki Minaj","Woman Like Me"
,22,"Jennifer Lopez","Jadakiss; Styles P","Jenny from the Block"
,23,"Elton John; Britney Spears",,"Hold Me Closer"
,24,"Spice Girls",,"Never Give Up On The Good Times"
,25,"Barbra Streisand; Donna Summer",,"No More Tears (Enough Is Enough)"
