"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-051390,1,"Depeche Mode",,"Enjoy the Silence"
boofrnds-051390,2,Madonna,,Vogue
boofrnds-051390,3,"Elton John",,Sacrifice
boofrnds-051390,4,"Beats International","Lindy Layton","Dub Be Good To Me"
boofrnds-051390,5,"The Cure",,"Pictures of You"
boofrnds-051390,6,Adamski,Seal,Killer
boofrnds-051390,7,"Faith No More",,Epic
boofrnds-051390,8,"Tracy Chapman",,"Baby Can I Hold You"
boofrnds-051390,9,"The B-52's",,"Deadbeat Club"
boofrnds-051390,10,"Kylie Minogue",,"Better the Devil You Know"
boofrnds-051390,11,"Depeche Mode",,"Personal Jesus"
boofrnds-051390,12,"Phil Collins",,"Do You Remember?"
boofrnds-051390,13,"Janet Jackson",,Alright
boofrnds-051390,14,"New Kids on the Block",,"Step by Step"
boofrnds-051390,15,"Sinéad O'Connor",,"Nothing Compares 2 U"
boofrnds-051390,16,"The Stone Roses",,"Fool's Gold"
boofrnds-051390,17,"Taylor Dayne",,"I'll Be Your Shelter"
boofrnds-051390,18,"En Vogue",,"Hold On"
boofrnds-051390,19,"Tears for Fears",,"Advice For The Young At Heart"
boofrnds-051390,20,Morrissey,,"November Spawned a Monster"
