"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Sorry Not Sorry"
,2,"The Script",,Rain
,3,"Camila Cabello","Young Thug",Havana
,4,"Charlie Puth",,"How Long"
,5,"Taylor Swift",,"Look What You Made Me Do"
,6,Fergie,"Nicki Minaj","You Already Know"
,7,"Kelly Clarkson",,"Love So Soft"
,8,blackbear,"Gucci Mane","do re mi (Remix)"
,9,"J Balvin; Willy William",,"Mi Gente"
,10,"Portugal. The Man",,"Feel It Still"
,11,"Sabrina Carpenter",,Why
,12,"Dua Lipa",,"New Rules"
,13,Halsey,,"Bad at Love"
,14,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,15,"Fifth Harmony",,"He Like That"
,16,BROCKHAMPTON,,GUMMY
,17,"Taylor Swift",,"...Ready For It?"
,18,"Nick Jonas",,"Find You"
,19,"Maroon 5",SZA,"What Lovers Do"
,20,"Fall Out Boy",,Champion
