"Chart ID",Position,Artist,Featured,"Song Title"
08312018-Zach,1,BROCKHAMPTON,,"1998 TRUMAN"
08312018-Zach,2,"A Tribe Called Quest",,"We the People..."
08312018-Zach,3,Interpol,,"The Rover"
08312018-Zach,4,"Moses Sumney",,"Rank & File"
08312018-Zach,5,"The Chainsmokers","Emily Warren","Side Effects"
08312018-Zach,6,"Denzel Curry",,"PERCS | PERCZ"
08312018-Zach,7,BROCKHAMPTON,,"1999 WILDFIRE"
08312018-Zach,8,Thrice,,"The Grey"
08312018-Zach,9,"Ariana Grande",,"no tears left to cry"
08312018-Zach,10,"John Mayer",,"New Light"
08312018-Zach,11,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
08312018-Zach,12,"Clean Bandit","Demi Lovato",Solo
08312018-Zach,13,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
08312018-Zach,14,"Anderson .Paak",,Bubblin
08312018-Zach,15,"Lord Huron",,"The Night We Met"
08312018-Zach,16,BROCKHAMPTON,,"1997 DIANA"
08312018-Zach,17,"A Perfect Circle",,TalkTalk
08312018-Zach,18,"Joey Bada$$",Chronixx,Babylon
08312018-Zach,19,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
08312018-Zach,20,"Denzel Curry",JID,"SIRENS | Z1RENZ"
08312018-Zach,21,"Big K.R.I.T.",Joi,"Miss Georgia Fornia"
08312018-Zach,22,"Demi Lovato",,Sober
08312018-Zach,23,Wallows,,"Pictures of Girls"
08312018-Zach,24,"Charlie Puth",,"Slow It Down"
08312018-Zach,25,"Taylor Swift",,"Don't Blame Me"
08312018-Zach,26,"Florence + the Machine",,Grace
08312018-Zach,27,"Twenty One Pilots",,Jumpsuit
08312018-Zach,28,"Lord Huron",,"Wait by the River"
08312018-Zach,29,"Lord Huron",,"Ancient Names, Pt. I"
08312018-Zach,30,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
08312018-Zach,31,"Denzel Curry",,"SUPER SAIYAN SUPERMAN | ZUPER ZA1YAN ZUPERMAN"
08312018-Zach,32,"Gang of Youths",,"The Heart Is A Muscle"
08312018-Zach,33,"Travis Scott",,"BUTTERFLY EFFECT"
08312018-Zach,34,"Big K.R.I.T.",,"Big K.R.I.T."
08312018-Zach,35,"The Revivalists",,"All My Friends"
08312018-Zach,36,"Florence + the Machine",,Hunger
08312018-Zach,37,"Mac Miller","Anderson .Paak",Dang!
08312018-Zach,38,"Foster the People",,"Sit Next to Me"
08312018-Zach,39,half•alive,,"still feel."
08312018-Zach,40,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
08312018-Zach,41,"Moses Sumney",,Call-to-Arms
08312018-Zach,42,"Post Malone",,"Better Now"
08312018-Zach,43,"James Bay",,"Pink Lemonade"
08312018-Zach,44,"The Knocks","Foster the People","Ride or Die"
08312018-Zach,45,Interpol,,Complications
08312018-Zach,46,"Arctic Monkeys",,"Four Out Of Five"
08312018-Zach,47,"Mac Miller",,"Hurt Feelings"
08312018-Zach,48,"The Carters",,APESHIT
08312018-Zach,49,"Taylor Swift",,Delicate
08312018-Zach,50,Drake,,"In My Feelings"
