"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Christina Aguilera","Demi Lovato","Fall in Line"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Taylor Swift",,Enchanted
,5,"Clean Bandit","Demi Lovato",Solo
,6,"Shawn Mendes",,"In My Blood"
,7,"Taylor Swift",,"Sparks Fly"
,8,"Taylor Swift",,Haunted
,9,"Ariana Grande",,Daydreamin'
,10,"Ariana Grande",,Moonlight
,11,"Shawn Mendes",Khalid,Youth
,12,"The Weeknd",,"Call Out My Name"
,13,Anne-Marie,,2002
,14,"Ariana Grande","Cashmere Cat","Be My Baby"
,15,"Taylor Swift",,"Long Live"
,16,"Taylor Swift",,Superman
,17,"Kendrick Lamar; SZA",,"All the Stars"
,18,"Ariana Grande",,"Honeymoon Avenue"
,19,"Sigala; Paloma Faith",,Lullaby
,20,"Taylor Swift",,"If This Was A Movie"
,21,Sugarland,"Taylor Swift",Babe
,22,"Justin Timberlake","Chris Stapleton","Say Something"
,23,"Calvin Harris; Dua Lipa",,"One Kiss"
,24,"Khalid; Normani",,"Love Lies"
,25,"Taylor Swift",,"Speak Now"
,26,"Taylor Swift",,Ours
,27,"Charlie Puth",Kehlani,"Done for Me"
,28,"Taylor Swift",,"...Ready For It?"
,29,"Nicki Minaj",,Chun-Li
,30,"Imagine Dragons",,"Whatever It Takes"
,31,"Camila Cabello",,"Never Be the Same"
,32,"Ariana Grande",,"Why Try"
,33,"The Weeknd",Gesaffelstein,"I Was Never There"
,34,Marshmello,Khalid,Silence
,35,"Taylor Swift",,"I Did Something Bad"
,36,"Taylor Swift",,"Getaway Car"
,37,"Camila Cabello","Kane Brown","Never Be the Same"
,38,"Taylor Swift","Ed Sheeran; Future","End Game"
,39,"Ariana Grande",,"Jason's Song (Gave It Away)"
,40,"Nicki Minaj",,"Barbie Tingz"
,41,"Ariana Grande",,Piano
,42,"Taylor Swift",,"Dancing With Our Hands Tied"
,43,"Taylor Swift",,Gorgeous
,44,"Bebe Rexha",Quavo,"2 Souls on Fire"
,45,Netta,,Toy
,46,"The Weeknd",Gesaffelstein,"Hurt You"
,47,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,48,"Taylor Swift",,"Look What You Made Me Do"
,49,"Bebe Rexha",,Ferrari
,50,"Taylor Swift",,Mean
