"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Todrick Hall",,"Nails, Hair, Hips, Heels"
,2,"Ricky Martin",,Adiós
,3,"Papi Hans",Tita,"Ti Gonish"
,4,"Chingiz Mustafayev",,Truth
,5,"Miley Cyrus",,"Mother's Daughter"
,6,"Ricky Martin",,Más
,7,"Taylor Swift",,"I Forgot That You Existed"
,8,"Taylor Swift",,Lover
,9,"Taylor Swift",,"You Need To Calm Down"
,10,"Taylor Swift",,Afterglow
,11,"Taylor Swift",,"Cruel Summer"
,12,"Taylor Swift",,"I Think He Knows"
,13,"Taylor Swift",,"The Archer"
,14,"Taylor Swift",,"The Man"
,15,"Luc Santarelli",,"Esto Es Lo Que Hay"
,16,"Nick Jonas; Robin Schulz",,"Right Now"
,17,"Taylor Swift",,"Cornelia Street"
,18,"Taylor Swift",,Daylight
,19,"Taylor Swift",,"Death By A Thousand Cuts"
,20,"Taylor Swift",,"False God"
,21,"Taylor Swift",,"It's Nice To Have A Friend"
,22,"Taylor Swift",,"London Boy"
,23,"Taylor Swift","Brendon Urie",ME!
,24,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,25,"Taylor Swift",,"Paper Rings"
,26,"Taylor Swift","The Chicks","Soon You'll Get Better"
,27,"The Veronicas",,Untouched
,28,Adele,,"Rumour Has It"
,29,"Alex Newell",,"This Ain't Over"
,30,"Bishop Briggs",,"Never Tear Us Apart"
