"Chart ID",Position,Artist,Featured,"Song Title"
07302021-museumwony,1,Lorde,,"Solar Power"
07302021-museumwony,2,"Olivia Rodrigo",,"good 4 u"
07302021-museumwony,3,"KAI (EXO)",,Mmmh
07302021-museumwony,4,Normani,"Cardi B","Wild Side"
07302021-museumwony,5,TWICE,,Alcohol-Free
07302021-museumwony,6,"Ariana Grande; Doja Cat",,motive
07302021-museumwony,7,TAEYEON,,Weekend
07302021-museumwony,8,PinkPantheress,,"Break it off"
07302021-museumwony,9,"Doja Cat",SZA,"Kiss Me More"
07302021-museumwony,10,Lorde,,"Stoned at the Nail Salon"
07302021-museumwony,11,"Megan Thee Stallion",,"Thot Shit"
07302021-museumwony,12,"Olivia Rodrigo",,traitor
07302021-museumwony,13,"Olivia Rodrigo",,"deja vu"
07302021-museumwony,14,"Doja Cat",,"Need to Know"
07302021-museumwony,15,"Megan Thee Stallion",,"Girls in the Hood"
07302021-museumwony,16,"Olivia Rodrigo",,"jealousy, jealousy"
07302021-museumwony,17,"Doja Cat","Ariana Grande","I Don't Do Drugs"
07302021-museumwony,18,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
07302021-museumwony,19,Beyoncé,,Irreplaceable
07302021-museumwony,20,"Doja Cat",,Woman
07302021-museumwony,21,"Olivia Rodrigo",,"drivers license"
07302021-museumwony,22,BLACKPINK,"Cardi B","Bet You Wanna"
07302021-museumwony,23,MARINA,,"Ancient Dreams In A Modern Land"
07302021-museumwony,24,PinkPantheress,,Pain
07302021-museumwony,25,MARINA,,"Venus Fly Trap"
07302021-museumwony,26,"Doja Cat; The Weeknd",,"You Right"
07302021-museumwony,27,"Ariana Grande",,"just like magic"
07302021-museumwony,28,"Olivia Rodrigo",,"favorite crime"
07302021-museumwony,29,"Dua Lipa",,Physical
07302021-museumwony,30,"Kendrick Lamar; SZA",,"All the Stars"
07302021-museumwony,31,LOONA,,"PTT (Paint the Town)"
07302021-museumwony,32,ROSÉ,,"On The Ground"
07302021-museumwony,33,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
07302021-museumwony,34,"Rina Sawayama",,STFU!
07302021-museumwony,35,IU,,LILAC
07302021-museumwony,36,"Aya Nakamura",,Doudou
07302021-museumwony,37,ITZY,,"In the morning"
07302021-museumwony,38,IZ*ONE,,Panorama
07302021-museumwony,39,"Dua Lipa",,Levitating
07302021-museumwony,40,"Taylor Swift",,"The Way I Loved You (Taylor's Version)"
07302021-museumwony,41,"Cardi B",,Up
07302021-museumwony,42,"Olivia Rodrigo",,brutal
07302021-museumwony,43,Beyoncé,,"BLACK PARADE"
07302021-museumwony,44,IZ*ONE,,Mise-en-Scène
07302021-museumwony,45,SZA,,"Good Days"
07302021-museumwony,46,ENHYPEN,,Drunk-Dazed
07302021-museumwony,47,BTS,,Butter
07302021-museumwony,48,"Olivia Rodrigo",,happier
07302021-museumwony,49,"Doja Cat",,"Get Into It (Yuh)"
07302021-museumwony,50,"Aya Nakamura",,Ailleurs
