"Chart ID",Position,Artist,Featured,"Song Title"
,1,JISOO,,FLOWER
,2,"Danna Paola",,"Oye Pablo"
,3,"Charlie Puth","Sabrina Carpenter; Dan + Shay","That's Not How This Works"
,4,"KAROL G; Shakira",,TQG
,5,BLACKPINK,,"Pink Venom"
,6,2NE1,,"I Am The Best"
,7,BLACKPINK,,"Shut Down"
,8,"Sabrina Carpenter",,Feather
,9,ITZY,,Cheshire
,10,BLACKPINK,,"PLAYING WITH FIRE"
,11,JENNIE,,SOLO
,12,JISOO,,"All Eyes On Me"
,13,"Sabrina Carpenter",,Nonsense
,14,(G)I-DLE,,Nxde
,15,2NE1,,"Gotta Be You"
,16,(G)I-DLE,,TOMBOY
,17,Adele,,"Water Under the Bridge"
,18,IVE,,Kitsch
,19,"Bebe Rexha; Snoop Dogg",,Satellite
,20,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,21,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,22,HYRA,,"Miss Understood"
,23,"LE SSERAFIM",,ANTIFRAGILE
,24,"ROSÉ; BLACKPINK",,"Hard To Love"
,25,"Sabrina Carpenter",,"Read your Mind"
,26,"Ricky Nelson",,"Lonesome Town"
,27,BLACKPINK,,"How You Like That"
,28,"Lady Gaga",,Replay
,29,TREASURE,,JIKJIN
,30,RuPaul,"The Cast of RuPaul's Drag Race","Blame It on the Edit"
,31,"Ivete Sangalo",,"Chorando Se Foi / Preta"
,32,"LE SSERAFIM",,FEARLESS
,33,Arca,,Prada
,34,IVE,,"After LIKE"
,35,"Ava Max",,Ghost
,36,TAEYEON,,INVU
,37,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,38,"Ava Max",,"Million Dollar Baby"
,39,"Sabrina Carpenter",,Lonesome
,40,BLACKPINK,,"Typa Girl"
,41,"Lady Gaga",,"Bloody Mary"
,42,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,43,"Red Velvet",,Peek-A-Boo
,44,"Zella Day",,"Mushroom Punch"
,45,TREASURE,,HELLO
,46,IVE,,"I AM"
,47,BLACKPINK,,"Kill This Love"
,48,"Ava Max",,"Dancing's Done"
,49,Adele,,"Can I Get It"
,50,"Melanie Martinez",,"Fire Drill"
