"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thomas Day",,Softly
,2,"Becky Hill; David Guetta",,Remember
,3,"Sara James",,Somebody
,4,"Yade Lauren",,"In De Nacht"
,5,"Ben Hazlewood",,"Lay Me Down"
,6,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,7,LISA,,MONEY
,8,"Jerry Joxx; John Cabas",,Baila
,9,FELLOW,,Fire
,10,MEDUZA,Hozier,"Tell It to My Heart"
,11,"Roxen; DMNDS; Dance Fruits Music",,"Money Money"
,12,"Olivia Rodrigo",,"good 4 u"
,13,Ayana,,"Mata Sugu Aō Ne"
,14,MEAU,,"Dat Heb Jij Gedaan"
,15,LISA,,LALISA
,16,"James TW",,"Hopeless Romantics"
,17,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,18,Erro/duplicado,,.
,19,"Emma Heesters; Ronnie Flex; Trobi",,"Meisje Zonder Naam"
,20,"Melody Mane",,"Niet Wat Vrienden Doen"
