"Chart ID",Position,Artist,Featured,"Song Title"
,1,Josephine,,100%
,2,Josephine,,Paliopaido
,3,Josephine,,Ti
,4,Josephine,,Ego
,5,MARINA,,"Purge the Poison"
,6,Josephine,,Magia
,7,"Daði Freyr; Gagnamagnið",,"10 Years"
,8,"Jessica Andersson",,"Party Voice"
,9,RuPaul,,Glamazon
,10,"Christina Aguilera",,"Not Myself Tonight"
,11,"Mia Diekow",,"Black Beauty"
,12,Kiiara,,Gold
,13,"VAX; Sorana",,"Bubble Gum"
,14,Au/Ra,,"Dead Girl!"
,15,Dinna,,Mila
,16,Hurricane,,"Loco Loco"
,17,"Eden Alene",,"Set Me Free"
,18,"Elena Tsagrinou",,"El Diablo"
,19,Roxen,,Amnesia
,20,"Pabllo Vittar",,"Open Bar (Lean On)"
