"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leonard Cohen",,"You Want It Darker"
,2,Metallica,,"Moth Into Flame"
,3,"Avenged Sevenfold",,"The Stage"
,4,"The Dillinger Escape Plan",,"Limerent Death"
,5,AFI,,"Snow Cats"
,6,"Silversun Pickups",,"Latchkey Kids"
,7,"Red Hot Chili Peppers",,"Go Robot"
,8,"Dropkick Murphys",,Blood
,9,Ghost,,"Square Hammer"
,10,AFI,,"White Offerings"
,11,Adele,,"Water Under the Bridge"
,12,Metallica,,"Atlas, Rise!"
,13,"Norma Jean",,"Everyone Talking Over Everyone Else"
,14,"The 1975",,"Somebody Else"
,15,"Childish Gambino",,"Me and Your Mama"
,16,"Highly Suspect",,"My Name Is Human"
,17,Disturbed,,"Open Your Eyes"
,18,"Young The Giant",,Silvertongue
,19,"Nick Cave and the Bad Seeds",,"Skeleton Tree"
,20,"The Beaches",,"Give It Up"
,21,"The Weeknd",,"False Alarm"
,22,"Green Day",,"Still Breathing"
,23,"Rae Sremmurd","Gucci Mane","Black Beatles"
,24,"At the Drive-In",,"Governed by Contagions"
,25,"Childish Gambino",,Redbone
,26,K.Flay,,"Blood In The Cut"
,27,"Tegan and Sara",,"Stop Desire"
,28,"Lemon Demon",,"Touch-Tone Telephone"
,29,"Twenty One Pilots",,Heavydirtysoul
,30,"Kings of Leon",,"Waste a Moment"
,31,"Kings of Leon",,Reverend
,32,"The Kills",,"Siberian Nights"
,33,Korn,,"Take Me"
,34,"The Pretty Reckless",,"Oh My God"
,35,"The Moth & The Flame",,"Red Flag"
,36,Phantogram,,"Same Old Blues"
,37,Bastille,,Blame
,38,Chevelle,,"Door to Door Cannibals"
,39,"The Dear Hunter",,Gloria
,40,"Panic! At The Disco",,"Death of a Bachelor"
,41,"Artificial Pleasure",,"I'll Make It Worth Your While"
,42,"Barns Courtney",,"Glitter & Gold"
,43,"Bon Iver",,"8 (circle)"
,44,"The Weeknd","Daft Punk","I Feel It Coming"
,45,Starset,,Monster
,46,Avatar,,"Night Never Ending"
,47,"Moose Blood",,Knuckles
,48,"The Shins",,"Name for You"
,49,"The Weeknd","Daft Punk",Starboy
,50,CRX,,"Ways To Fake It"
