"Chart ID",Position,Artist,Featured,"Song Title"
032122,1,"Old Dominion",,"No Hard Feelings"
032122,2,"Justin Bieber",,Ghost
032122,3,"Carly Pearce",,"Your Drinkin', My Problem"
032122,4,"Maren Morris",,"Circles Around This Town"
032122,5,"Lil Nas X",,"THATS WHAT I WANT"
032122,6,"Caitlyn Smith","Old Dominion","I Can't"
032122,7,SZA,,"I Hate U"
032122,8,"Ashland Craft",,"Your Momma Still Does"
032122,9,"Brad Paisley",,"Off Road"
032122,10,"Luke Combs",,"Doin' This"
032122,13,"Alesso; Katy Perry",,"When I'm Gone"
032122,14,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
032122,15,"The Weeknd",,Sacrifice
032122,16,"Runaway June",,T-Shirt
032122,17,"Morgan Wade",,"Last Cigarette"
032122,18,"Avril Lavigne",blackbear,"Love It When You Hate Me"
032122,19,"Post Malone; The Weeknd",,"One Right Now"
032122,22,"Maddie & Tae","Morgane Stapleton","Don't Make Her Look Dumb"
032122,23,"Tenille Townes",,"When's It Gonna Happen"
032122,24,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
032122,25,"Jon Pardi",,"Last Night Lonely"
032122,26,"Kane Brown",,"Whiskey Sour"
032122,27,"Carrie Underwood",,"Ghost Story"
032122,28,"Tyga; Doja Cat",,"Freaky Deaky"
032122,30,Midland,,"Sunrise Tells The Story"
032122,31,"Camila Cabello","Ed Sheeran","Bam Bam"
032122,32,"Miranda Lambert",,Strange
032122,33,"Jake Owen",,"Fishin' On a River"
032122,34,"Cole Swindell; Lainey Wilson",,"Never Say Never"
032122,35,"Tenille Arts",,"One Bedroom Apartment"
032122,36,"Ruthie Collins",,Hypocrite
032122,38,"Lainey Wilson",,"Keeping Bars in Business"
032122,45,"Priscilla Block",,"Wish You Were the Whiskey"
032122,47,"Hailey Whitters",,"Everything She Ain't"
032122,48,"Randy Houser",,"Note to Self"
032122,50,"Gabby Barrett",,"Pick Me Up"
032122,55,"Caitlyn Smith",,High
032122,56,"Eli Young Band",,"Break Up In a Bar"
032122,57,"Charli XCX",,"Every Rule"
