"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kraftwerk,,Autobahn
,2,"Michael Haggins",,Daybreak
,3,"Ludwig Gorransön",,"If I Die Before You"
,4,NightcoreReality,,Run
,5,Kraftwerk,,"The Robots"
,6,Hanson,,"You Can't Stop Us"
,7,"Sidney Samson",,"Hold Up"
,8,"Ellie Goulding",,"Love Me Like You Do"
,9,"Sidney Samson",,Riverside
,10,"Tom Petty & The Heartbreakers",,"I Won't Back Down"
,11,"Axwell /\ Ingrosso",,"Something New"
,12,"Grave Digger",,"Rebellion (The Clans Are Marching)"
,13,"Icona Pop",,"In The Stars"
,14,"The 88",,"At Least It Was Here"
,15,U2,,"Mysterious Ways"
,16,Ludovin,,"How to Find a Party"
,17,"Wolfgang Gartner",,"The Champ"
,18,"The Bright Light Social Hour",,"Infinite Cities"
,19,"Depeche Mode",,"Enjoy the Silence"
,20,"""Weird Al"" Yankovic",,"Dare to be Stupid"
