"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,Knock
,2,"MONSTA X",,Fantasia
,3,BLACKPINK,,"How You Like That"
,4,IZ*ONE,,"Secret Story of the Swan"
,5,WJSN,,Butterfly
,6,TWICE,,"MORE & MORE"
,7,SUNMI,,"pporappippam 보라빛 밤"
,8,Apink,,Dumhdurum
,9,"Stray Kids",,"God's Menu"
,10,"Park Jihoon",,Wing
,11,"Golden Child",,"ONE (Lucid Dream)"
,12,"Lady Gaga; Ariana Grande",,"Rain On Me"
,13,"Red Velvet - IRENE & SEULGI",,Monster
,14,TREASURE,,BOY
,15,VICTON,,Mayday
,16,SF9,,"Summer Breeze"
,17,SEVENTEEN,,"Left & Right"
,18,GFRIEND,,Apple
,19,"Rocket Punch",,JUICY
,20,VERIVERY,,Thunder
,21,ONF,,"Sukhumvit Swimming"
,22,"THE BOYZ",,CHECKMATE
,23,ONEUS,,"To Be Or Not To Be"
,24,SISTAR,,Lonely
,25,NU'EST,,"I'm In Trouble"
,26,Lauv,BTS,Who
,27,ITZY,,"Not Shy"
,28,"BLACKPINK; Selena Gomez",,"Ice Cream"
,29,"JEON SOMI",,"What You Waiting For"
,30,NU'EST,,"Let's Love"
,31,IU,SUGA,eight
,32,"TOMORROW X TOGETHER",,"Can't You See Me?"
,33,WOODZ,,"Love Me Harder"
,34,"Red Velvet - IRENE & SEULGI",,Naughty
,35,"Johnny Orlando",,"See You"
,36,"Kim Yohan",,"No More"
,37,CLC,,HELICOPTER
,38,TREASURE,,"I LOVE YOU"
,39,"Weki Meki",,OOPSY
,40,N.Flying,,"Oh really."
,41,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,42,ASTRO,,"No, I Don't"
,43,BAEKHYUN,,Candy
,44,YooA,,"Bon Voyage"
,45,"NCT 127",,Punch
,46,APRIL,,"Now or Never"
,47,(G)I-DLE,,"DUMDi DUMDi"
,48,"CHUNG HA",CHANGMO,PLAY
,49,HYO,"Loopy; JEON SOYEON",Dessert
,50,SOYOU,,"GOTTA GO"
