"Chart ID",Position,Artist,Featured,"Song Title"
01-101,1,"Purple Disco Machine",,Playbox
01-101,2,Shouse,,"Love Tonight"
01-101,3,Minelli,,Rampampam
01-101,4,Marie,,"Zero Calorie Cookie"
01-101,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
01-101,6,"Billie Eilish",,"Happier Than Ever"
01-101,7,"Ava Max",,"EveryTime I Cry"
01-101,8,"Army of Lovers",,"La Plage de Saint Tropez"
01-101,9,Kungs,,"Never Going Home"
01-101,10,"Young Leosia",,Szklanki
01-101,11,"The Kid LAROI; Justin Bieber",,STAY
01-101,12,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
01-101,13,"Taylor Swift",,"We Are Never Ever Getting Back Together"
01-101,14,"The Killers",,"Miss Atomic Bomb"
01-101,15,Fragma,,"Toca's Miracle 2008"
01-101,16,"Taylor Swift",,"Getaway Car"
01-101,17,MARUV,,"Sad Song"
01-101,18,"Taylor Swift",,"Call It What You Want"
01-101,19,"Olivia Rodrigo",,"drivers license"
01-101,20,"Ed Sheeran",,"Bad Habits"
