"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Last Dinner Party",,"Nothing Matters"
,2,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,3,"Allie X",,"Black Eye"
,4,"Future Islands",,"Say Goodbye"
,5,"Dua Lipa",,Houdini
,6,"Megan Thee Stallion",,HISS
,7,"Ana Frango Elétrico",,"Insista em Mim"
,8,"The Last Dinner Party",,"My Lady of Mercy"
,9,group_inou,,THERAPY
,10,Tyla,,"Truth or Dare"
,11,"Allie X",,"Girl With No Face"
,12,"Future Islands",,"The Tower"
,13,Nenagenix,,Contraluz
,14,"Kenya Grace",,Strangers
,15,boygenius,,"Cool About It"
,16,"Kali Uchis",,"Te Mata"
,17,Candelabro,,Señales
,18,"Fred again..; Obongjayar",,"adore u"
,19,"The Last Dinner Party",,"Burn Alive"
,20,Cannons,,Crush
,21,Mitski,,"My Love Mine All Mine"
,22,"Ana Frango Elétrico",,"Electric Fish"
,23,"Jeff Rosenstock",,DOUBT
,24,"The Japanese House",,"Sunshine Baby"
,25,"Chris Stapleton",,"White Horse"
,26,"Caroline Polachek","Weyes Blood","Butterfly Net"
,27,"Nuovo Testamento",,"In My Dreams"
,28,Sanah,,"Na grobie rycerz"
,29,IDLES,,Gratitude
,30,10-Feet,,"Dai Zero Kan"
,31,Tyla,,Water
,32,"Peggy Gou",,"(It Goes Like) Nanana"
,33,YUKIKA,,"I Want to Be Closer to You"
,34,Nenagenix,,Pulso
,35,Laufey,,"From The Start"
,36,"beabadoobee; Laufey",,"A Night To Remember"
,37,"Caroline Polachek",,"Spring is Coming with a Strawberry in the Mouth"
,38,"Mon Laferte",,"Obra De Dios"
,39,IDLES,,"Gift Horse"
,40,"Nabihah Iqbal",,"This World Couldn't See Us"
