"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alvaro Estrella",,"Bailá Bailá"
,2,Blåsemafian,Hazel,"Let Loose"
,3,AYDAN,,"Something About You"
,4,"Andrei Zevakin; Pluuto",,Wingman
,5,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,6,"Daniel Owen",,Psycho
,7,Gebrasy,,"Where'd You Wanna Go?"
,8,"Olivia Rodrigo",,"drivers license"
,9,"Fredrik Lestrange",,Again
,10,Kadiatou,,"One Touch"
,11,"Novo Amor",,"I Feel Better"
,12,"Snøw; Laeland; Skinny Atlas",,"summer nights"
,13,"Luke Chappell",,"Lonely Again"
,14,Ofenbach,Lagique,"Wasted Love"
,15,"Issam Alnajjar",,"Hadal Ahbek"
,16,Normandie,,Hostage
,17,AVAION,,"Love Again"
,18,Marcel,,"I Want To Be Yours"
,19,DAVID44,,Understood
,20,"Tom Odell",,numb
,21,"Nina Chuba",,"I Can't Sleep"
,22,Seredinschi,,"Dor Sa Te"
,23,Minelli,,Illusion
,24,"Leah Kate",,"Fuck Up The Friendship"
,25,"Fudasca; Hashir & Nvr/Mnd",,"when I see you"
,26,"Luke Chappell",,Drugs
,27,Bahjat,,"Hometown Smile"
,28,Ruben,,"Mama Don't Know"
,29,"Nina Chuba",,"Yellow Black Blue"
,30,"Noak Hellsing",,"Good Enough"
,31,"Cameron Sanderson ft. Faith Marie",,"Get Well"
,32,LUNA,,Zgaś
,33,"Efraim Leo",,"When I Wanted You"
,34,"Fredrik Lestrange",,Walking
,35,"Il Tre",,"Il tuo nome"
,36,Qaayel,,Runaway
,37,"R3HAB; Alida",,"One More Dance"
,38,"Tallisker; LA Vision",,Somewhere
,39,"Alexander Oscar; SVEA",,Complicated
,40,"Luke Chappell",,"Head in the Clouds"
,41,Qaayel,,"A Sign To Believe"
,42,Yaeger,,"Watch Him Fall"
,43,"Noak Hellsing",,"No Love"
,44,"DREAMDNVR; Boy In Space",,PSYCHO
,45,Froukje,,17
,46,Qaayel,,"July 3rd"
,47,"Jeremy Zucker; Chelsea Cutler",,emily
,48,"FELIX SANDMAN","Astrid S",RELATIONS
,49,Christopher,"Clara Mae","Good to Goodbye"
,50,"Luke Chappell",,Human
