"Chart ID",Position,Artist,Featured,"Song Title"
,1,CupcakKe,,Cumshot
,2,Lorde,,"Green Light"
,3,"Charli XCX",CupcakKe,Lipgloss
,4,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,5,"Melanie Martinez",,Band-Aid
,6,"Nicki Minaj",,"Regret In Your Tears"
,7,"Zedd; Alessia Cara",,Stay
,8,"Clean Bandit","Zara Larsson",Symphony
,9,CupcakKe,,Budget
,10,"Charli XCX",ABRA,Drugs
,11,"Charli XCX",,Emotional
,12,"Nelly Furtado",,"Islands of Me"
,13,"Little Mix",,"No More Sad Songs"
,14,"Ed Sheeran",,"Shape of You"
,15,Stargate,"P!nk; Sia",Waterfall
,16,"Charli XCX",,"White Roses"
,17,"Mura Masa","Charli XCX","1 Night"
,18,"Charli XCX",Uffie,Babygirl
,19,"Selena Gomez",,"Feel Me"
,20,"Charli XCX",,ILY2
,21,CupcakKe,,Lgbt
,22,CupcakKe,,Mistress
,23,"Zara Larsson",,"Only You"
,24,"Charli XCX",,"Roll With Me"
,25,"Mary J. Blige",,"U + Me (Love Lesson)"
