"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,"Get Cool"
,2,"Red Velvet",,"RBB (Really Bad Boy)"
,3,"Stray Kids",,"I am YOU"
,4,"NCT 127",,"Simon Says"
,5,"WANNA ONE",,"Spring Breeze"
,6,"THE BOYZ",,"No Air"
,7,EXID,,"I Love You"
,8,MAMAMOO,,"Wind Flower"
,9,APRIL,,"Oh! My Mistake"
,10,WJSN,,"Save Me, Save You"
,11,EXO,,Tempo
,12,"Stray Kids",,"My Pace"
,13,"NCT 127",,Regular
,14,"Golden Child",,Genie
,15,Dreamcatcher,,What
,16,JENNIE,,SOLO
,17,IZ*ONE,,"La Vie En Rose"
,18,TWICE,,"YES or YES"
,19,ATEEZ,,"Pirate King"
,20,ATEEZ,,Treasure
,21,BTOB,,"Beautiful Pain"
,22,BoA,,Woman
,23,fromis_9,,"LOVE BOMB"
,24,IU,,BBIBBI
,25,"MONSTA X",,"Shoot Out"
