"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,Hozier,,"Take Me to Church"
,3,"Mark Ronson","Bruno Mars","Uptown Funk"
,4,"Meghan Trainor",,"All About That Bass"
,5,"Meghan Trainor",,"Lips Are Movin"
,6,"Ed Sheeran",,"Thinking Out Loud"
,7,"Sam Smith",,"I'm Not the Only One"
,8,"Ariana Grande; The Weeknd",,"Love Me Harder"
,9,"Maroon 5",,Animals
,10,"Nick Jonas",,Jealous
,11,"Taylor Swift",,"Shake It Off"
,12,"Selena Gomez",,"The Heart Wants What It Wants"
,13,"Big Sean",E-40,"I Don't F*** With You"
,14,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,15,"Fall Out Boy",,Centuries
,16,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,17,"Rae Sremmurd",,"No Type"
,18,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,19,"Ed Sheeran",,Don't
,20,"Tove Lo",,"Habits (Stay High)"
,21,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,22,ILoveMakonnen,Drake,Tuesday
,23,"Sam Smith",,"Stay with Me"
,24,Beyoncé,,7/11
,25,"OT Genasis",,Coco
,26,"Iggy Azalea",MØ,"Beg for It"
,27,"Jason Derulo",,Trumpets
,28,"Iggy Azalea","Rita Ora","Black Widow"
,29,Jeremih,YG,"Don't Tell 'Em"
,30,"Calvin Harris","John Newman",Blame
,31,"Vance Joy",,Riptide
,32,"One Direction",,"Night Changes"
,33,USHER,"Juicy J","I Don't Mind"
,34,Alesso,"Tove Lo","Heroes (We Could Be)"
,35,"Carrie Underwood",,"Something in the Water"
,36,Fergie,YG,"L.A. Love (la la) (Remix)"
,37,"Ella Henderson",,Ghost
,38,"Fifth Harmony",,Sledgehammer
,39,Sia,,Chandelier
,40,"Clean Bandit","Jess Glynne","Rather Be"
