"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Arik Nelson; Battz; F.L.O.G.I.C.",,"Lunch Table"
,2,"Prom Queen",,"End of the World"
,3,"Chastity; Porsha Love",,"Love So Sweet"
,4,"DEAD BLONDE",,"Всего лишь друг"
,5,"Cinema Hearts",,"Everyday Is a Day Without You"
,6,кис-кис,,сука
,7,"indie tribe; 116; nobigdyl.","DJ Mykael V; Jon Keith; Mogli the Iceburg",TEAM
,8,"Dizzy Dizzo",,Wifey
,9,"Los del Control; Bea Pelea",,"La Solución"
,10,MOTHICA,,"BEDTIME STORIES"
,11,Cameo,,"She's Strange"
,12,LAU,,"Always On My Mind"
,13,Emei,,Regrets
,14,"Jude Barclay",,"high school never really ends"
,15,WAAX,,"Read Receipts"
,16,mxmtoon,,frown
,17,Henrik,,"better alone!"
,18,Veracocha,,"Carte Blanche"
,19,"Glacier Veins",,Lenses
,20,"BrvndonP & Mission",,Seasons
,21,"Margo Sanda",,"Solo Colpa Mia"
,22,Halflives,,"V (Psycho)"
,23,"Kyra Zilver",,925银
,24,"Magnolia Park",,"Addison Rae"
,25,VaVa,GAI,"Let's Go"
,26,"Eat Your Heart Out",,"Twenty Something"
,27,daine,,boythots
,28,"BETWEEN FRIENDS",,"orange juice"
,29,"Lucy Camp",,"No Chill"
,30,Grechka,,sama
,31,glimmers,,Dreaming
,32,"Lexie Liu",,Mulan
,33,"Carly Cosgrove",,Munck
,34,Eva,,Soeur
,35,"Working Klass Klassy","Ruby Ibarra","Power Trip"
,36,"Rassell & Sabīne Berezina",,"Hard Drop"
,37,"Antonia Gigovska",,"Oko Moje"
,38,"La Goony Chonga",,Traviesa
,39,"Stand Atlantic",,Toothpick
,40,"Lola Indigo; Mala Rodríguez",,"Mujer Bruja"
