"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Sacrifice
,2,"The Weeknd",,Gasoline
,3,Adele,,"Oh My God"
,4,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,5,"Alesso; Katy Perry",,"When I'm Gone"
,6,GAYLE,,abcdefu
,7,"The Weeknd",,"How Do I Make You Love Me?"
,8,"The Weeknd",,"Out of Time"
,9,"Tate McRae",,"feel like shit"
,10,HRVY,,"Golden Hour"
,11,"The Weeknd",,"Less Than Zero"
,12,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,13,"AJ Mitchell",,Hi-Lo
,14,Foxes,,Absolute
,15,"The Weeknd",,"Take My Breath"
,16,"The Weeknd","Lil Wayne","I Heard You're Married"
,17,"The Weeknd",,"Don't Break My Heart"
,18,Mitski,,"Love Me More"
,19,"Avril Lavigne",,"Bite Me"
,20,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,21,"The Weeknd",,"Is There Someone Else?"
,22,Adele,,"Easy On Me"
,23,"Jaden Hossler",,"Dead Or Alive"
,24,"MOD SUN","Travis Barker",Down
,25,"Ed Sheeran",,"Overpass Graffiti"
,26,Foxes,,"Sister Ray"
,27,"Billie Eilish",,"Male Fantasy"
,28,"WALK THE MOON",,"Win Anyway"
,29,"Why Don't We",,"Love Back"
,30,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,31,Bastille,,"Shut Off The Lights"
,32,"Simple Plan",,"The Antidote"
,33,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,34,"Jaden Hossler",,"CRACK MY SKULL"
,35,"FKA twigs",Rema,jealousy
,36,"The Kid LAROI",Mustard,"STILL CHOSE YOU"
,37,"Taylor Swift",,"All Too Well (Taylor's Version)"
,38,Faouzia,,Puppet
,39,"Olivia Rodrigo",,traitor
,40,"Tiësto; Ava Max",,"The Motto"
,41,"Ed Sheeran",,Shivers
,42,"FKA twigs","The Weeknd","tears in the club"
,43,"Little Sis Nora",,"Rave In My Garage"
,44,"Ella Henderson",,Brave
,45,"Lil Nas X",,"THAT'S WHAT I WANT"
,46,"Coldplay; BTS",,"My Universe"
,47,"Billie Eilish",,"Happier Than Ever"
,48,"The Kid LAROI; Justin Bieber",,STAY
,49,Foxes,,"Sky Love"
,50,"FKA twigs",,"oh my love"
