"Chart ID",Position,Artist,Featured,"Song Title"
,1,LISA,,MONEY
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,3,BLACKPINK,,"Crazy Over You"
,4,ROSÉ,,"On The Ground"
,5,"Taylor Swift",,"All Too Well (Taylor's Version)"
,6,Adele,,"Easy On Me"
,7,"Ed Sheeran",,Shivers
,8,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,9,"The Kid LAROI; Justin Bieber",,STAY
,10,"Ed Sheeran",,"Bad Habits"
,11,"Coldplay; BTS",,"My Universe"
,12,"Doja Cat",,"Need to Know"
,13,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,14,"Glass Animals",,"Heat Waves"
,15,BLACKPINK,"Cardi B","Bet You Wanna"
,16,"Dua Lipa",DaBaby,Levitating
,17,Adele,,"Oh My God"
,18,"Olivia Rodrigo",,"good 4 u"
,19,ROSÉ,,Gone
,20,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,21,BTS,,Butter
,22,LISA,,LALISA
,23,BLACKPINK,,"Love To Hate Me"
,24,"Doja Cat; The Weeknd",,"You Right"
,25,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,26,Wizkid,Tems,Essence
,27,BLACKPINK,,"Pretty Savage"
,28,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,29,"Doja Cat",SZA,"Kiss Me More"
,30,"NEIKED; Mae Muller; Polo G",,"Better Days"
,31,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,32,Måneskin,,Beggin'
,33,"Billie Eilish",,"Happier Than Ever"
,34,"Olivia Rodrigo",,"deja vu"
,35,"The Weeknd",,"Save Your Tears"
,36,BTS,,"Permission to Dance"
,37,"Post Malone; The Weeknd",,"One Right Now"
,38,"Duncan Laurence",,Arcade
,39,"The Weeknd",,"Take My Breath"
,40,"Justin Bieber",,Ghost
,41,"Olivia Rodrigo",,traitor
,42,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,43,"Lil Nas X",,"THAT'S WHAT I WANT"
,44,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,45,"The Kid LAROI",,"WITHOUT YOU"
,46,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,47,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,48,Normani,"Cardi B","Wild Side"
,49,"Tai Verdes",,A-O-K
,50,"Lizzo; Cardi B",,Rumors
