"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Venbee & Goddard",,"Duplicate in Heaven"
,3,RAYE,"070 Shake",Escapism.
,4,Wham!,,"Last Christmas"
,5,Rema,,"Calm Down"
,6,"Tom Odell",,"Another Love"
,7,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,8,"Ed Sheeran",,Celestial
,9,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,10,"Lewis Capaldi",,"Forget Me"
,11,"Dean Lewis",,"How Do I Say Goodbye"
,12,"Cian Ducrot",,"All for You"
,13,"Mimi Webb",,"Ghost of You"
,14,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,15,JVKE,,"golden hour"
,16,OneRepublic,,"I Ain't Worried"
,17,"Harry Styles",,"As It Was"
,18,Tiësto,"Tate McRae",10:35
,19,"Steve Lacy",,"Bad Habit"
,20,iShowSpeed,,"World Cup"
,21,"LF SYSTEM",,"Afraid to Feel"
,22,"Luude; Mattafix",,"Big City Life"
,23,"Ed Sheeran",,"Bad Habits"
,24,Lizzo,,"2 Be Loved (Am I Ready)"
,25,"Glass Animals",,"Heat Waves"
,26,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,27,Duplicate,,"DUPLICATE, CHANGE TO Hold Me Closer (486918)"
,28,"George Ezra",,"Green Green Grass"
,29,"Rosa Linn",,SNAP
,30,"George Ezra",,"Dance All Over Me"
,31,"Lewis Capaldi",,"Someone You Loved"
,32,"James Hype; Miggy Dela Rosa",,Ferrari
,33,KSI,"Tom Grennan","Not Over Yet"
,34,"Tom Grennan",,"All These Nights"
,35,"Ed Sheeran",,Shivers
,36,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,37,"Sam Fender",,"Seventeen Going Under"
,38,Lizzo,,"About Damn Time"
,39,"The Weeknd",,"Blinding Lights"
,40,"Imagine Dragons",,"[DUPLICATE] Bones"
