"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stereolab,,"Ping Pong"
,2,"Sam Smith; Kim Petras",,Unholy
,3,"Morgan Wallen",,"You Proof"
,4,"Steve Lacy",,"Bad Habit"
,5,Stereolab,,"French Disko"
,6,Drake,"21 Savage","Jimmy Cooks"
,7,BROCKHAMPTON,,BLEACH
,8,Joji,,"Glimpse of Us"
,9,Stereolab,,"Miss Modular"
,10,"The Strokes",,12:51
,11,Fishmans,,"ナイトクルージング (Night Cruising)"
,12,"Bad Bunny",,"Tití Me Preguntó"
,13,Stereolab,,"Cybele's Reverie"
,14,"Nicky Youre; Dazy",,Sunroof
,15,"Jack Harlow",,"First Class"
,16,"The Strokes",,"Last Nite"
,17,Stereolab,,"Wow And Flutter"
,18,"Tame Impala",,"The Less I Know The Better"
,19,"Frank Ocean",,Lost
,20,"The Strokes",,"Under Cover of Darkness"
,21,Stereolab,,"Pack Yr Romantic Mind"
,22,"Tame Impala",,Eventually
,23,Fishmans,,"BABY BLUE"
,24,"The Strokes",,"Barely Legal"
,25,Stereolab,,"Munich Madness"
,26,"Arctic Monkeys",,"Do I Wanna Know?"
,27,"Kings of Leon",,"Use Somebody"
,28,"The Strokes",,"The Adults Are Talking"
,29,Stereolab,,"Three-Dee Melodie"
,30,"Lil Uzi Vert",,"Just Wanna Rock"
