"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Party in the U.S.A."
,2,JAY-Z,"Rihanna; Kanye West","Run This Town"
,3,"Mariah Carey",,Obsessed
,4,"Girls' Generation",,Genie
,5,"Britney Spears",,3
,6,"Mariah Carey",,"I Want to Know What Love Is"
,7,"Roberta Campos","Nando Reis","De Janeiro a Janeiro"
,8,Beyoncé,,"Sweet Dreams"
,9,"Kelly Clarkson",,"Already Gone"
,10,"Taylor Swift",,"You Belong with Me"
,11,JAY-Z,"Alicia Keys","Empire State of Mind"
,12,"Alicia Keys",,"Doesn't Mean Anything"
,13,"Lady Gaga",,Paparazzi
,14,Beyoncé,,Ego
,15,"Mariah Carey",,"It's A Wrap"
,16,Beyoncé,,Halo
,17,"Demi Lovato; Selena Gomez; Jonas Brothers; Miley Cyrus",,"Send It On"
,18,"David Guetta","Kelly Rowland","When Love Takes Over"
,19,"Katy Perry",,"Waking Up in Vegas"
,20,"Mariah Carey",,"Candy Bling"
