"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Juicy J","Dark Horse"
,2,"Pharrell Williams",,Happy
,3,OneRepublic,,"Counting Stars"
,4,"Jason Derulo","2 Chainz","Talk Dirty"
,5,Lorde,,Team
,6,Beyoncé,JAY-Z,"Drunk in Love"
,7,"John Legend",,"All of Me"
,8,Pitbull,Kesha,Timber
,9,Bastille,,Pompeii
,10,"One Direction",,"Story of My Life"
,11,Eminem,Rihanna,"The Monster"
,12,"Ellie Goulding",,Burn
,13,"A Great Big World; Christina Aguilera",,"Say Something"
,14,"Kid Ink","Chris Brown","Show Me"
,15,"Aloe Blacc",,"The Man"
,16,Shakira,Rihanna,"Can't Remember to Forget You"
,17,"American Authors",,"Best Day of My Life"
,18,Avicii,,"Hey Brother"
,19,"Bruno Mars",,"Young Girls"
,20,"Cash Cash","Bebe Rexha","Take Me Home"
