"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Video Games"
,2,Adele,,"Set Fire to the Rain"
,3,"Florence + the Machine",,"Shake It Out"
,4,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,5,"Foster the People",,"Pumped Up Kicks"
,6,Rihanna,"Calvin Harris","We Found Love"
,7,"Neon Trees",,"Everybody Talks"
,8,"Bruno Mars",,"It Will Rain"
,9,"Katy Perry",,"The One That Got Away"
,10,"Alexandra Stan",,"Mr. Saxobeat"
,11,"Martin Solveig; Dragonette",,Hello
,12,Adele,,"Someone Like You"
,13,"David Guetta",USHER,"Without You"
,14,"Selena Gomez & The Scene",,"Hit the Lights"
,15,"Lady Gaga",,"Marry the Night"
,16,Rihanna,,"You da One"
,17,"Jessie J",,Domino
,18,"Flo Rida",,"Good Feeling"
,19,LMFAO,,"Sexy and I Know It"
,20,"Foster the People",,"Call It What You Want"
