"Chart ID",Position,Artist,Featured,"Song Title"
,1,"X Ambassadors",,Renegades
,2,"Mumford & Sons",,"The Wolf"
,3,Beck,,Dreams
,4,"The Sheepdogs",,Downtown
,5,"Foo Fighters",,Outside
,6,"Bring Me The Horizon",,Drown
,7,"City and Colour",,"Wasted Love"
,8,"The Temperance Movement",,"Take It Back"
,9,"Finger Eleven",,"Wolves And Doors"
,10,"Cold War Kids",,First
,11,"Coleman Hell",,"2 Heads"
,12,"Saint Asonia",,"Better Place"
,13,"Vance Joy",,"Fire and the Flood"
,14,"Twenty One Pilots",,"Tear In My Heart"
,15,"Pop Evil",,Footsteps
,16,Arkells,,11:11
,17,"Florence + the Machine",,"Ship to Wreck"
,18,"Elle King",,"Ex's & Oh's"
,19,"Royal Blood",,"Little Monster"
,20,Metric,,"The Shade"
,21,"The Struts",,"Could Have Been Me"
,22,Standstills,,Orleans
,23,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,24,"Florence + the Machine",,"What Kind of Man"
,25,"Saint Motel",,"My Type"
,26,AWOLNATION,,"I Am"
,27,"Chris Cornell",,"Nearly Forgot My Broken Heart"
,28,"Frank Turner",,"Get Better"
,29,CHVRCHES,,"Leave A Trace"
,30,Shinedown,,"Cut the Cord"
,31,"Mother Mother",,"I Go Hungry"
,32,Houndmouth,,Sedona
,33,Halsey,,"New Americana"
,34,BØRNS,,"Electric Love"
,35,"July Talk",,"The Garden"
,36,"Of Monsters and Men",,Empire
,37,"The Zolas",,"Molotov Girls"
,38,"I Prevail",,"Blank Space"
,39,"Breaking Benjamin",,Failure
,40,Disturbed,,"The Vengeful One"
,41,"Young Empires",,"Uncover Your Eyes"
,42,Seether,,"Nobody Praying For Me"
,43,"Modest Mouse",,"The Ground Walks, with Time in a Box"
,44,"The Arcs",,"Outta My Mind"
,45,"Half Moon Run",,"Turn Your Love"
,46,"Alessia Cara",,Here
,47,"Red Sun Rising",,"The Otherside"
,48,"Zac Brown Band",,Junkyard
,49,"Fast Romantics",,Julia
,50,"The Moth & The Flame",,"Young & Unafraid"
