"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,2,"Zara Larsson",,"Look What You've Done"
,3,KSI,"YUNGBLUD; Polo G",Patience
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,5,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,6,"Lil Mosquito Disease","A.J.; Lil Squeaky; yung tegga; xofilo","Just For Show"
,7,"Marianas Trench",,"Shut Up And Kiss Me"
,8,NF,Hopsin,LOST
,9,NF,,CLOUDS
,10,"Jason Derulo","Adam Levine",Lifestyle
,11,"Justin Bieber",,Anyone
,12,"Cardi B",,Up
,13,"Quinn XCII","Chelsea Cutler","Stay Next To Me"
,14,24kGoldn,,"3, 2, 1"
,15,"Justin Bieber",,"Hold On"
,16,"Backstreet Boys",,Inconsolable
,17,"Taylor Swift",,"Love Story (Taylor's Version)"
,18,"All Time Low",blackbear,Monsters
,19,"Kid Phang","Kame Kami","Five Dollar Foot Long"
,20,"Justin Bieber","Chance the Rapper",Holy
