"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MONSTA X","French Montana","Who Do You Love?"
,2,"NCT 127",,SUPERHUMAN
,3,GOT7,,ECLIPSE
,4,Jooyoung,,Lost
,5,DEAN,"Sulli; Rad Museum",dayfly
,6,A.C.E,,"Under Cover"
,7,"NAM WOO HYUN",,"Hold on me"
,8,CIFIKA,Woo,"now or never"
,9,Suran,pH-1,"Don't hang up"
,10,Beenzino,"E Sens",OKGO
,11,"NCT DREAM; HRVY",,"Don't Need Your Love"
,12,BTS,Halsey,"Boy With Luv"
,13,BIGONE,PENOMECO,"Too Much"
,14,EXID,,"Me & You"
,15,WayV,,"Take Off"
,16,BASTARZ,,"Help Me"
,17,Rothy,,Bee
,18,"Teen Top",,"Run Away"
,19,"Steve Aoki; MONSTA X",,"Play it Cool"
,20,JUNE,,"Tonight,"
