"Chart ID",Position,Artist,Featured,"Song Title"
4/26/23heyyymatty,1,Doechii,,"What It Is (Solo Version)"
4/26/23heyyymatty,2,"Omar Apollo",,"Go Away"
4/26/23heyyymatty,3,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
4/26/23heyyymatty,4,Vesna,,"My Sister's Crown"
4/26/23heyyymatty,5,"Boys World",,"Something in the Water"
4/26/23heyyymatty,6,"Ethel Cain",,Crush
4/26/23heyyymatty,7,"Ethel Cain",,"American Teenager"
4/26/23heyyymatty,8,Loreen,,Tattoo
4/26/23heyyymatty,9,"Joker Out",,"Carpe Diem"
4/26/23heyyymatty,10,Käärijä,,"Cha Cha Cha"
4/26/23heyyymatty,11,"Medium Build",,"Gimme Back My Soul"
4/26/23heyyymatty,12,"Boys World",,"SO WHAT"
4/26/23heyyymatty,13,MICO,,"cut my hair"
4/26/23heyyymatty,14,"Sam Hunt",,Outskirts
4/26/23heyyymatty,15,Siibii,,YOY
4/26/23heyyymatty,16,"Max Drazen",,"Let Me Down Slow"
4/26/23heyyymatty,17,"The Busker",,"Dance (Our Own Party)"
4/26/23heyyymatty,18,Beyoncé,,"CUFF IT"
4/26/23heyyymatty,19,"Reneé Rapp",,"Too Well"
4/26/23heyyymatty,20,"Fly By Midnight",,"Nothing New"
4/26/23heyyymatty,21,"Melanie Martinez",,VOID
4/26/23heyyymatty,22,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
4/26/23heyyymatty,23,"Ethel Cain",,"A House In Nebraska"
4/26/23heyyymatty,24,"Mae Muller",,"I Wrote a Song"
4/26/23heyyymatty,25,IRU,,Echo
4/26/23heyyymatty,26,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
4/26/23heyyymatty,27,"Noa Kirel",,Unicorn
4/26/23heyyymatty,28,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
4/26/23heyyymatty,29,SAKIMA,,"U Dnt Fk Me Up"
4/26/23heyyymatty,30,"La Zarra",,Évidemment
4/26/23heyyymatty,31,"Fly By Midnight",,"In The Night"
4/26/23heyyymatty,32,"Chappell Roan",,Casual
4/26/23heyyymatty,33,ELIO,"Adam Melchor",@elio.irl
4/26/23heyyymatty,34,SZA,,"Kill Bill"
4/26/23heyyymatty,35,"The Chainsmokers",,"I Love U"
4/26/23heyyymatty,36,"Boys World",,Girlfriends
4/26/23heyyymatty,37,"The Chainsmokers; 347aidan",,"Up & Down"
4/26/23heyyymatty,38,"Boys World",,Mantrum
4/26/23heyyymatty,39,"Boys World",,Tiptoe
4/26/23heyyymatty,40,"Melanie Martinez",,DEATH
