"Chart ID",Position,Artist,Featured,"Song Title"
012422,1,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
012422,2,Adele,,"Oh My God"
012422,3,HARDY,,"Give Heaven Some Hell"
012422,4,"Lady A",,"Swore I Was Leaving"
012422,5,"Taylor Swift",,"champagne problems"
012422,6,"Tessy Lou Williams",,"One More Night"
012422,7,"Lainey Wilson",,"Dirty Looks"
012422,8,"Cody Johnson",,"'Til You Can't"
012422,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
012422,10,"Old Dominion",,"No Hard Feelings"
012422,11,"Hannah Dasher",,"Leave This Bar"
012422,12,"Kacey Musgraves",,"simple times"
012422,13,"Eric Church",,"Never Break Heart"
012422,14,"Doja Cat",,"Get Into It (Yuh)"
012422,15,"Justin Bieber",,Ghost
012422,16,"Brothers Osborne",,"Younger Me"
012422,17,"Russell Dickerson","Lady A","Home Sweet"
012422,18,"Carly Pearce",,"Your Drinkin', My Problem"
012422,19,"Lil Nas X",,"THATS WHAT I WANT"
012422,20,"Maren Morris",,"Circles Around This Town"
012422,21,SZA,,"I Hate U"
012422,22,"Caitlyn Smith","Old Dominion","I Can't"
012422,26,"Luke Combs",,"Doin' This"
012422,26,"Kim Petras",,Coconuts
012422,29,"Ashland Craft",,"Your Momma Still Does"
012422,31,"The Weeknd",,Sacrifice
012422,32,"Morgan Wade",,"Last Cigarette"
012422,33,"Alesso; Katy Perry",,"When I'm Gone"
012422,35,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
012422,37,"Joe Nichols",,"Home Run"
012422,38,"Runaway June",,T-Shirt
012422,39,"Brad Paisley",,"Off Road"
012422,44,"Avril Lavigne",blackbear,"Love It When You Hate Me"
012422,52,"Post Malone; The Weeknd",,"One Right Now"
012422,53,"Tenille Townes",,"When's It Gonna Happen"
012422,58,"Kane Brown",,"Whiskey Sour"
