"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Sam Fender",,"Spit Of You"
,3,"Little Mix",,"Between Us"
,4,"Julie Bergan",Ruben,"Second Hand Love"
,5,"Glass Animals",,"Heat Waves"
,6,Berwyn,,MIA
,7,"Isaac Dunbar",,"intimate moments"
,8,"Benson Boone",,"GHOST TOWN"
,9,"Camila Cabello; Myke Towers; Tainy",,"Oh Na Na"
,10,"Bilal Wahib; Kraantje Pappie",,1%
,11,"Kris Kross Amsterdam; Antoon; Sigourney K",,Vluchtstrook
,12,"Ed Sheeran",,"Overpass Graffiti"
,13,"Justin Bieber",,Ghost
,14,Froukje,,"Een Teken"
,15,Adele,,"Oh My God"
,16,Haris,,Obsession
,17,"Conan Gray",,Telepath
,18,Bazart,S10,Onderweg
,19,KA,S10,Schaduw
,20,"FKA twigs","Central Cee","Measure of a Man"
