"Chart ID",Position,Artist,Featured,"Song Title"
12032022-DawnFMAirplay,1,"Okay Kaya","Deem Spencer; Micheal Wolever","Spinal Tap"
12032022-DawnFMAirplay,2,Beyoncé,,"Daddy Lessons"
12032022-DawnFMAirplay,3,"hemlocke springs",,girlfriend
12032022-DawnFMAirplay,4,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
12032022-DawnFMAirplay,5,Björk,Kasimyn,Atopos
12032022-DawnFMAirplay,6,Björk,,"Alarm Call"
12032022-DawnFMAirplay,7,"Tyler, The Creator",,"NEW MAGIC WAND"
12032022-DawnFMAirplay,8,"St. Vincent",,"The Melting Of The Sun"
12032022-DawnFMAirplay,9,"Brandi Carlile",,"Most Of All"
12032022-DawnFMAirplay,10,"Tank And The Bangas",,"Oak Tree"
12032022-DawnFMAirplay,11,"Rina Sawayama",,Frankenstein
12032022-DawnFMAirplay,12,"Steve Lacy",,"Bad Habit"
12032022-DawnFMAirplay,13,Björk,,Ovule
12032022-DawnFMAirplay,14,Dacey,,STEPMOM
12032022-DawnFMAirplay,15,Rihanna,,"Lift Me Up"
12032022-DawnFMAirplay,16,"Zella Day",,"Dance For Love"
12032022-DawnFMAirplay,17,"The Smiths",,"Still Ill"
12032022-DawnFMAirplay,18,Beyoncé,,"AMERICA HAS A PROBLEM"
12032022-DawnFMAirplay,19,Joji,,Sanctuary
12032022-DawnFMAirplay,20,"St. Vincent",,"Candy Darling"
12032022-DawnFMAirplay,21,"Zella Day",,Golden
12032022-DawnFMAirplay,22,"Okay Kaya",,"Baby Little Tween"
12032022-DawnFMAirplay,23,"Japanese Breakfast",,"Be Sweet"
12032022-DawnFMAirplay,24,RAYE,,"Hard Out Here."
12032022-DawnFMAirplay,25,Mareux,,"The Perfect Girl"
